@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",69.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,Nitrate-N,Nitrate as N,0117,"",0.477,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,Nitrite-N,Nitrite as N,0118,"",0.0431,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00189,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",276,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
http://environment.data.gov.uk/water-quality/data/measurement/SW-3359192-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1520115,SW-Z1520115,GAUZE BK U/S HULLAVINGTON STW,2018-08-29T11:04:00,Cond @ 25C,Conductivity at 25 C,0077,"",1304,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),389519,182870
