@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-6046,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Arsenic - As,Arsenic,6046,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Zinc - as Zn,Zinc,6455,"",40.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0499,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,HCH Gamma,HCH -gamma :- {Lindane},0499,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Potassium- K,Potassium,0211,"",3.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-9494,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Isodrin,Isodrin,9494,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",81.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0729,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Chlorophyl-A,Chlorophyll a,0729,"",2.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0483,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Aldrin,Aldrin,0483,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Temp Water,Temperature of Water,0076,"",6.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Zn- Filtered,"Zinc, Dissolved",3408,"",27.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.554,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0487,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,HCH Alpha,HCH -alpha,0487,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-3164,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Chromium -Cr,Chromium,3164,"",1.09,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0167,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Sulphide - S,Sulphide as S,0167,<,0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.192,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0576,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Hexachlorbnz,Hexachlorobenzene,0576,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,DDT (OP'),DDT -op,0539,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-1085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Pentachlrphl,Pentachlorophenol,1085,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-7081,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,TCB Tot,"Trichlorobenzene : Total (123-, 124-, 135-)",7081,"",0.03,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Calcium - Ca,Calcium,0241,"",34.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0562,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Endrin,Endrin,0562,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Nitrate-N,Nitrate as N,0117,"",1.86,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-6061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Vanadium - V,Vanadium,6061,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Nitrite-N,Nitrite as N,0118,"",0.037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Lead - as Pb,Lead,0050,"",12.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Hardness,"Hardness, Total as CaCO3",0158,"",126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0511,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Dieldrin,Dieldrin,0511,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Pb Filtered,"Lead, Dissolved",0052,"",4.08,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-3334,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Trichloroeth,Trichloroethylene :- {Trichloroethene},3334,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0105,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Mercury - Hg,Mercury,0105,"",0.019,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,DDE (PP'),DDE -pp,0551,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-7213,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Tot DDTs (4),"DDT : Total Isomers (DDT op pp, DDE pp, TDE pp)",7213,"",0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-9885,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,V - Filtered,"Vanadium, Dissolved",9885,<,1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Iron - as Fe,Iron,6051,"",823,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0108,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Cadmium - Cd,Cadmium,0108,"",0.136,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Fe- Filt,"Iron, Dissolved",6460,"",235,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-9050,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,"1,2,3-TCB","1,2,3-Trichlorobenzene",9050,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-7216,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Tot HCHs ABG,"HCH : Total (Alpha, Beta, Gamma)",7216,"",0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-9051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,"1,2,4-TCB","1,2,4-Trichlorobenzene",9051,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,DDT (PP),DDT -pp,0555,<,0.004,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-6462,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Nickel - Ni,Nickel,6462,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-9052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,"1,3,5-TCB","1,3,5-Trichlorobenzene",9052,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1068532-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2000-11-28T08:40:00,Ni- Filtered,"Nickel, Dissolved",3410,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),426520,537745
