@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",37.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,Nitrate-N,Nitrate as N,0117,"",2.75,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,Nitrite-N,Nitrite as N,0118,"",0.049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00411,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",241,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,Cond @ 25C,Conductivity at 25 C,0077,"",639,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.88,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,pH,pH,0061,"",7.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
http://environment.data.gov.uk/water-quality/data/measurement/NW-5115487-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004899,NW-88004899,GOLDMIRE BECK BELOW BENNETT BANK WDS,2014-01-02T09:31:00,Temp Water,Temperature of Water,0076,"",8.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),321557,474751
