@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060201-1684759,2006-02-01T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060215-1685973,2006-02-15T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060321-1689084,2006-03-21T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060419-1691557,2006-04-19T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060510-1693910,2006-05-10T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060613-1697097,2006-06-13T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060712-1700126,2006-07-12T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060815-1703768,2006-08-15T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20060922-1707527,2006-09-22T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20061010-1708941,2006-10-10T09:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20061128-1714011,2006-11-28T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/NW-88004022-20061109-1712235,2006-11-09T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88004022,ARTLE BECK PTC RIVER LUNE,353241,465505,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
