@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,Temp Water,Temperature of Water,0076,"",18.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",642,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",123.3,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.16,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0068,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,Turbidity,Turbidity,0068,"",1.4,"",ftu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.001,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
http://environment.data.gov.uk/water-quality/data/measurement/AN-1142979-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-64M06,AN-64M06,BABINGLEY R. ESTUARY FARM RD. N WOOTTON,2001-07-24T11:00:00,Chloride Ion,Chloride,0172,"",38.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),562500,324900
