@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,pH,pH,0061,"",7.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,Nitrate-N,Nitrate as N,0117,"",3.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",101,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,Nitrite-N,Nitrite as N,0118,"",0.0212,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
http://environment.data.gov.uk/water-quality/data/measurement/SO-1245454-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004316,SO-Y0004316,ATHERFIELD STREAM SHEP CHINE,2012-07-25T10:40:00,Temp Water,Temperature of Water,0076,"",13.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),445100,79920
