"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2019","High","3","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_64/cycle/3","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2019","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_72/cycle/2","Very Certain","0.94","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2015","Fail","2","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2015/item/wbc_2/cycle/2","Quite Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2010","High","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2013","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2013/item/wbc_57/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2016","High","2","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2016/item/wbc_223/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2013","Good","2","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2013/item/wbc_49/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2019","Good","2","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2019/item/wbc_241/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2022","Good","3","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2022/item/wbc_13/cycle/3","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2019","Good","3","Element","Heptachlor and cis-Heptachlor epoxide","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_241/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2016","High","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2013","Good","2","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2013/item/wbc_27/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2019","Good","3","Element","Cypermethrin (Priority)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2019/item/wbc_194/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2013","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2013/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2019","Good","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2019/item/wbc_1/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2016","High","2","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2016/item/wbc_57/cycle/2","No Information","1","Face Value Improvement",,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2013","Good","2","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2013/item/wbc_16/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","High","2","Element","Dimethoate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_83/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2014","High","1","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2014/item/wbc_91/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2010","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2010/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2016","Good","2","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2016/item/wbc_46/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_1/cycle/2","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","Moderate","2","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_72/cycle/2","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2012","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2012/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2019","High","3","Element","Manganese","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2019/item/wbc_223/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2014","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2013","High","1","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2013/item/wbc_57/cycle/1","No Information","0.72","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2019","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_65/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2022","Moderate","3","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2022/item/wbc_91/cycle/3","Very Certain","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2019","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2019/item/wbc_50/cycle/2","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2013","Good","1","Element","Trichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2013/item/wbc_46/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2016","Good","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2019","Good","2","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2019/item/wbc_242/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2013","Good","1","Element","Nonylphenol","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2013/item/wbc_39/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2014","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2014/item/wbc_66/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2019","Good","3","Element","Hexabromocyclododecane (HBCDD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2019/item/wbc_242/cycle/3","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2011","High","1","Element","Iron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2011/item/wbc_84/cycle/1","No Information","0.82",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2014","Moderate","2","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2014/item/wbc_1/cycle/2","Uncertain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2009","Moderate","1","Ecological, chemical or quantitative status","Ecological","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2009/item/wbc_1/cycle/1","Uncertain",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2019","High","3","Component","Biological quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2019/item/wbc_5/cycle/3","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2013","High","2","Sub Element","Phytobenthos Sub Element","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2013/item/wbc_209/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2012","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2012/item/wbc_71/cycle/1","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075520","Darden Burn Catchment (Trib of South Tyne)","River","389557","565116","NY8955765116","not designated artificial or heavily modified","2019","Fail","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075520/year/2019/item/wbc_2/cycle/3","Uncertain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2009","Moderate","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2009/item/wbc_8/cycle/1","Very Certain",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075580","Tipalt Burn from Source to South Tyne","River","369568","568408","NY6956868408","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075580/year/2014/item/wbc_70/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2019","Good","3","Element","Benzo(b)fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2019/item/wbc_236/cycle/3","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2011/item/wbc_70/cycle/1","No Information","0.99",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2019","Good","2","Element","Quinoxyfen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2019/item/wbc_243/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2014","Fail","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2014/item/wbc_2/cycle/1","Very Certain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2009","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2009/item/wbc_72/cycle/1","Very Certain","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2019","Supports Good","2","Component","Hydromorphological Supporting Elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2019/item/wbc_6/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2019","Fail","3","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2019/item/wbc_185/cycle/3","Uncertain","0",,"http://environment.data.gov.uk/catchment-planning/data/reason-for-failure/580790",
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2012","Good","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2012/item/wbc_69/cycle/1","No Information","0","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2009","Good","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2009/item/wbc_61/cycle/1","No Information","0.99",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2014","Good","1","Element","Carbon Tetrachloride","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2014/item/wbc_49/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2015","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2012","High","1","Element","littoral Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2012/item/wbc_58/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075540","Brackies Burn to catchment (trib of South Tyne)","River","377294","565275","NY7729465275","not designated artificial or heavily modified","2019","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075540/year/2019/item/wbc_210/cycle/2","No Information","0.64","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB103023075532","South Tyne from Tipalt Burn to Allen","River","375007","563527","NY7500763527","not designated artificial or heavily modified","2016","Good","2","Element","Macrophytes and Phytobenthos Combined","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075532/year/2016/item/wbc_210/cycle/2","No Information","0.82","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2022","High","3","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2022/item/wbc_79/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2019","High","3","Element","Diazinon","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2019/item/wbc_82/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2015","High","2","Element","Acid Neutralising Capacity","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2015/item/wbc_65/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075550","Honeycrook Burn Catchment (trib of S Tyne)","River","383135","566312","NY8313566312","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075550/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2015","High","2","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2015/item/wbc_69/cycle/2","No Information","0",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2014","Good","1","Element","Dichloromethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2014/item/wbc_27/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328165","Greenlee Lough","Lake","377006","569705","NY7700669705","not designated artificial or heavily modified","2022","High","3","Element","Chironomids (CPET)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328165/year/2022/item/wbc_57/cycle/3","No Information","1","Face Value Unchanged",,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2014","Good","1","Element","1,2-dichloroethane","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2014/item/wbc_16/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2010/item/wbc_9/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075710","South Tyne from Allen to North Tyne","River","386197","565459","NY8619765459","not designated artificial or heavily modified","2019","Good","2","Element","Benzo(g-h-i)perylene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075710/year/2019/item/wbc_237/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB103023075560","Newbrough Burn Catchment (trib of South Tyne)","River","387171","569795","NY8717169795","not designated artificial or heavily modified","2011","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075560/year/2011/item/wbc_71/cycle/1","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2009","Moderate","1","Element","Total Phosphorus","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2009/item/wbc_72/cycle/1","Very Certain","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328172","Broomlee Lough","Lake","379040","569733","NY7904069733","not designated artificial or heavily modified","2010","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328172/year/2010/item/wbc_229/cycle/1","No Information",,,,
"Northumbria","Tyne","South Tyne Lower","GB103023075570","Haltwhistle Burn from Source to South Tyne","River","373460","568507","NY7346068507","not designated artificial or heavily modified","2019","Good","2","Element","Cybutryne","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103023075570/year/2019/item/wbc_240/cycle/2","No Information","1",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2012","High","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2012/item/wbc_69/cycle/1","No Information","0.95",,,
"Northumbria","Tyne","South Tyne Lower","GB30328220","Crag Lough","Lake","376642","567989","NY7664267989","not designated artificial or heavily modified","2009","High","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30328220/year/2009/item/wbc_61/cycle/1","No Information","0.96",,,
