"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Darden Burn Catchment (Trib of South Tyne)","GB103023075520","River","not designated artificial or heavily modified","389557","565116","NY8955765116","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Supports Good","Component","Hydromorphological Supporting Elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Honeycrook Burn Catchment (trib of S Tyne)","GB103023075550","River","not designated artificial or heavily modified","383135","566312","NY8313566312","2027 (low)","3","Good","Ecological, chemical or quantitative status","Ecological","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Tipalt Burn to Allen","GB103023075532","River","not designated artificial or heavily modified","375007","563527","NY7500763527","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Tipalt Burn to Allen","GB103023075532","River","not designated artificial or heavily modified","375007","563527","NY7500763527","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Darden Burn Catchment (Trib of South Tyne)","GB103023075520","River","not designated artificial or heavily modified","389557","565116","NY8955765116","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Benzo (b) and (k) fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Ecological, chemical or quantitative status","Ecological","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Newbrough Burn Catchment (trib of South Tyne)","GB103023075560","River","not designated artificial or heavily modified","387171","569795","NY8717169795","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Benzo(g-h-i)perylene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Haltwhistle Burn from Source to South Tyne","GB103023075570","River","not designated artificial or heavily modified","373460","568507","NY7346068507","2015","3","Good","Element","Nonylphenol","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Honeycrook Burn Catchment (trib of S Tyne)","GB103023075550","River","not designated artificial or heavily modified","383135","566312","NY8313566312","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Haltwhistle Burn from Source to South Tyne","GB103023075570","River","not designated artificial or heavily modified","373460","568507","NY7346068507","2015","3","Good","Element","Cybutryne","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Quinoxyfen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Newbrough Burn Catchment (trib of South Tyne)","GB103023075560","River","not designated artificial or heavily modified","387171","569795","NY8717169795","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Honeycrook Burn Catchment (trib of S Tyne)","GB103023075550","River","not designated artificial or heavily modified","383135","566312","NY8313566312","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Trichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Darden Burn Catchment (Trib of South Tyne)","GB103023075520","River","not designated artificial or heavily modified","389557","565116","NY8955765116","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Benzo(b)fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Haltwhistle Burn from Source to South Tyne","GB103023075570","River","not designated artificial or heavily modified","373460","568507","NY7346068507","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Haltwhistle Burn from Source to South Tyne","GB103023075570","River","not designated artificial or heavily modified","373460","568507","NY7346068507","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Honeycrook Burn Catchment (trib of S Tyne)","GB103023075550","River","not designated artificial or heavily modified","383135","566312","NY8313566312","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Darden Burn Catchment (Trib of South Tyne)","GB103023075520","River","not designated artificial or heavily modified","389557","565116","NY8955765116","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Haltwhistle Burn from Source to South Tyne","GB103023075570","River","not designated artificial or heavily modified","373460","568507","NY7346068507","2015","3","Good","Element","Dichloromethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Haltwhistle Burn from Source to South Tyne","GB103023075570","River","not designated artificial or heavily modified","373460","568507","NY7346068507","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Tipalt Burn to Allen","GB103023075532","River","not designated artificial or heavily modified","375007","563527","NY7500763527","2015","3","High","Element","Manganese","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Component","Biological quality elements","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Broomlee Lough","GB30328172","Lake","not designated artificial or heavily modified","379040","569733","NY7904069733","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Temperature","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Supports Good","Element","Hydrological Regime","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Darden Burn Catchment (Trib of South Tyne)","GB103023075520","River","not designated artificial or heavily modified","389557","565116","NY8955765116","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Tipalt Burn to Allen","GB103023075532","River","not designated artificial or heavily modified","375007","563527","NY7500763527","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2063","3","Good","Element","Polybrominated diphenyl ethers (PBDE)","Objective","[Natural conditions/Chemical status recovery time]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Pentachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Tipalt Burn from Source to South Tyne","GB103023075580","River","not designated artificial or heavily modified","369568","568408","NY6956868408","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Tipalt Burn to Allen","GB103023075532","River","not designated artificial or heavily modified","375007","563527","NY7500763527","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Fluoranthene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","High","Element","Iron","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Tipalt Burn to Allen","GB103023075532","River","not designated artificial or heavily modified","375007","563527","NY7500763527","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","para - para DDT","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Haltwhistle Burn from Source to South Tyne","GB103023075570","River","not designated artificial or heavily modified","373460","568507","NY7346068507","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Honeycrook Burn Catchment (trib of S Tyne)","GB103023075550","River","not designated artificial or heavily modified","383135","566312","NY8313566312","2015","3","High","Element","Copper","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Invertebrates","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Darden Burn Catchment (Trib of South Tyne)","GB103023075520","River","not designated artificial or heavily modified","389557","565116","NY8955765116","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Newbrough Burn Catchment (trib of South Tyne)","GB103023075560","River","not designated artificial or heavily modified","387171","569795","NY8717169795","2015","3","Good","Element","Dissolved oxygen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Darden Burn Catchment (Trib of South Tyne)","GB103023075520","River","not designated artificial or heavily modified","389557","565116","NY8955765116","2015","3","Good","Component","Priority substances","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Honeycrook Burn Catchment (trib of S Tyne)","GB103023075550","River","not designated artificial or heavily modified","383135","566312","NY8313566312","2015","3","Good","Element","Lead and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Aclonifen","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Allen to North Tyne","GB103023075710","River","not designated artificial or heavily modified","386197","565459","NY8619765459","2015","3","Good","Element","Dichlorvos (Priority)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Honeycrook Burn Catchment (trib of S Tyne)","GB103023075550","River","not designated artificial or heavily modified","383135","566312","NY8313566312","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Brackies Burn to catchment (trib of South Tyne)","GB103023075540","River","not designated artificial or heavily modified","377294","565275","NY7729465275","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Tipalt Burn from Source to South Tyne","GB103023075580","River","not designated artificial or heavily modified","369568","568408","NY6956868408","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Tipalt Burn to Allen","GB103023075532","River","not designated artificial or heavily modified","375007","563527","NY7500763527","2015","3","Good","Element","Dioxins and dioxin-like compounds","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Darden Burn Catchment (Trib of South Tyne)","GB103023075520","River","not designated artificial or heavily modified","389557","565116","NY8955765116","2015","3","Good","Element","Macrophytes and Phytobenthos Combined","Objective",
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Honeycrook Burn Catchment (trib of S Tyne)","GB103023075550","River","not designated artificial or heavily modified","383135","566312","NY8313566312","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Newbrough Burn Catchment (trib of South Tyne)","GB103023075560","River","not designated artificial or heavily modified","387171","569795","NY8717169795","2027 (low)","3","Good","Element","Lead and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","Newbrough Burn Catchment (trib of South Tyne)","GB103023075560","River","not designated artificial or heavily modified","387171","569795","NY8717169795","2027 (low)","3","Good","Element","Cadmium and Its Compounds","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Northumbria","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/3","Tyne","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3103","South Tyne Lower","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3417","South Tyne from Tipalt Burn to Allen","GB103023075532","River","not designated artificial or heavily modified","375007","563527","NY7500763527","2015","3","Good","Element","Temperature","Objective",
