@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,Nitrate-N,Nitrate as N,0117,"",2.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,Nitrite-N,Nitrite as N,0118,"",0.0043,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.7,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.027,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",41,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",205,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,pH,pH,0061,"",7.54,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,Temp Water,Temperature of Water,0076,"",13.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
http://environment.data.gov.uk/water-quality/data/measurement/SW-3479696-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-91210168,SW-91210168,RIVER TAMAR AT CROWFORD BRIDGE,2023-05-17T12:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),228720,99425
