@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Nitrate-N,Nitrate as N,0117,"",10,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.057,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Calcium - Ca,Calcium,0241,"",98.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Chloride Ion,Chloride,0172,"",24.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-6517,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Liqcolour-mn,Appearance of liquid : Main Colour,6517,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Nitrite-N,Nitrite as N,0118,"",0.063,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Cond @ 25C,Conductivity at 25 C,0077,"",548,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,WethPresPrec,Weather : Precipitation,1183,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-6518,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Liqcolour-se,Appearance of liquid : Secondary Colour,6518,"",0,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Temp Water,Temperature of Water,0076,"",8.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-6516,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Liqcolour-st,Appearance of liquid : Colour Strength,6516,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,BOD ATU,BOD : 5 Day ATU,0085,<,2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Hardness,"Hardness, Total as CaCO3",0158,"",253,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-8296,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Obs Flow ROC,Flow : Rate of change,8296,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Type of Flow,Type of flow as description,3267,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Magnesium-Mg,Magnesium,0237,"",2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00061,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-6520,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Solid quanty,Appearance of solid : Quantity,6520,"",5,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Cu Filtered,"Copper, Dissolved",6450,"",1.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,pH,pH,0061,"",7.8,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
http://environment.data.gov.uk/water-quality/data/measurement/NE-1125414-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49200029,NE-49200029,WEST BECK U/S POUNDSWORTH MILLTF INLET,2002-10-16T09:50:00,Zinc - as Zn,Zinc,6455,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),502215,456337
