"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","compliance classification > compliance code notation","compliance classification > name","sample year > ordinal year","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37940/year/2014","2014 compliance assessment for Wiseman's Bridge","ukl1403-37940","Wiseman's Bridge","214655","206133","51.7232","-4.6849","37940","Sampling point at Wiseman's Bridge","I","Minimum","2014","row=000021","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000021",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37940/year/2014","2014 compliance assessment for Wiseman's Bridge","ukl1403-37940","Wiseman's Bridge","214655","206133","51.7232","-4.6849","37940","Sampling point at Wiseman's Bridge","I","Minimum","2014","row=000021","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000021",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36200/year/2014","2014 compliance assessment for Whitmore Bay Barry Island","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","G","Higher","2014","row=000003","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000003",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36200/year/2014","2014 compliance assessment for Whitmore Bay Barry Island","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","G","Higher","2014","row=000003","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000003",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38500/year/2014","2014 compliance assessment for Whitesands","ukl1403-38500","Whitesands","173340","227087","51.8961211970908","-5.29578489261019","38500","Sampling point at Whitesands","G","Higher","2014","row=000044","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000044",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38500/year/2014","2014 compliance assessment for Whitesands","ukl1403-38500","Whitesands","173340","227087","51.8961211970908","-5.29578489261019","38500","Sampling point at Whitesands","G","Higher","2014","row=000044","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000044",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38250/year/2014","2014 compliance assessment for West Angle","ukl1403-38250","West Angle","185349","203183","51.6863","-5.1067","38250","Sampling point at West Angle","I","Minimum","2014","row=000034","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000034",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38250/year/2014","2014 compliance assessment for West Angle","ukl1403-38250","West Angle","185349","203183","51.6863","-5.1067","38250","Sampling point at West Angle","I","Minimum","2014","row=000034","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000034",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39100/year/2014","2014 compliance assessment for Tywyn","ukl1200-39100","Tywyn","257670","300320","52.5820139427255","-4.10211207061525","39100","Sampling point at Tywyn","G","Higher","2014","row=000064","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000064",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39100/year/2014","2014 compliance assessment for Tywyn","ukl1200-39100","Tywyn","257670","300320","52.5820139427255","-4.10211207061525","39100","Sampling point at Tywyn","G","Higher","2014","row=000064","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000064",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38670/year/2014","2014 compliance assessment for Tresaith","ukl1402-38670","Tresaith","227779","251558","52.1354","-4.5178","38670","Sampling point at Tresaith","G","Higher","2014","row=000051","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000051",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38670/year/2014","2014 compliance assessment for Tresaith","ukl1402-38670","Tresaith","227779","251558","52.1354","-4.5178","38670","Sampling point at Tresaith","G","Higher","2014","row=000051","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000051",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36500/year/2014","2014 compliance assessment for Trecco Bay Porthcawl","ukl1701-36500","Trecco Bay Porthcawl","283091","176675","51.4769","-3.6848","36500","Sampling point at Trecco Bay Porthcawl","G","Higher","2014","row=000006","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000006",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36500/year/2014","2014 compliance assessment for Trecco Bay Porthcawl","ukl1701-36500","Trecco Bay Porthcawl","283091","176675","51.4769","-3.6848","36500","Sampling point at Trecco Bay Porthcawl","G","Higher","2014","row=000006","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000006",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40000/year/2014","2014 compliance assessment for Trearddur Bay","ukl1100-40000","Trearddur Bay","225560","378910","53.2783984494296","-4.61781599167821","40000","Sampling point at Trearddur Bay","G","Higher","2014","row=000085","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000085",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40000/year/2014","2014 compliance assessment for Trearddur Bay","ukl1100-40000","Trearddur Bay","225560","378910","53.2783984494296","-4.61781599167821","40000","Sampling point at Trearddur Bay","G","Higher","2014","row=000085","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000085",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40085/year/2014","2014 compliance assessment for Traeth Lligwy","ukl1100-40085","Traeth Lligwy","249900","387520","53.3631842773274","-4.25716648416566","40085","Sampling point at Traeth Lligwy","G","Higher","2014","row=000089","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000089",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40085/year/2014","2014 compliance assessment for Traeth Lligwy","ukl1100-40085","Traeth Lligwy","249900","387520","53.3631842773274","-4.25716648416566","40085","Sampling point at Traeth Lligwy","G","Higher","2014","row=000089","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000089",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38700/year/2014","2014 compliance assessment for Traeth Gwyn New Quay","ukl1402-38700","Traeth Gwyn New Quay","239728","259488","52.2102464553761","-4.34713650486479","38700","Sampling point at Traeth Gwyn New Quay","I","Minimum","2014","row=000057","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000057",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38700/year/2014","2014 compliance assessment for Traeth Gwyn New Quay","ukl1402-38700","Traeth Gwyn New Quay","239728","259488","52.2102464553761","-4.34713650486479","38700","Sampling point at Traeth Gwyn New Quay","I","Minimum","2014","row=000057","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000057",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38200/year/2014","2014 compliance assessment for Tenby South","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","G","Higher","2014","row=000026","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000026",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38200/year/2014","2014 compliance assessment for Tenby South","ukl1403-38200","Tenby South","213150","200022","51.6678","-4.7034","38200","Sampling point at Tenby South","G","Higher","2014","row=000026","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000026",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38100/year/2014","2014 compliance assessment for Tenby North","ukl1403-38100","Tenby North","213304","200845","51.6753","-4.7016","38100","Sampling point at Tenby North","G","Higher","2014","row=000024","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000024",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38100/year/2014","2014 compliance assessment for Tenby North","ukl1403-38100","Tenby North","213304","200845","51.6753","-4.7016","38100","Sampling point at Tenby North","G","Higher","2014","row=000024","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000024",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39350/year/2014","2014 compliance assessment for Tal-y-Bont","ukl1200-39350","Tal-y-Bont","257750","321100","52.7687137481412","-4.10991209386774","39350","Sampling point at Tal-y-Bont","G","Higher","2014","row=000067","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000067",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39350/year/2014","2014 compliance assessment for Tal-y-Bont","ukl1200-39350","Tal-y-Bont","257750","321100","52.7687137481412","-4.10991209386774","39350","Sampling point at Tal-y-Bont","G","Higher","2014","row=000067","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000067",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36900/year/2014","2014 compliance assessment for Swansea Bay","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","G","Higher","2014","row=000010","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000010",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36900/year/2014","2014 compliance assessment for Swansea Bay","ukl1800-36900","Swansea Bay","264336","192137","51.6116778429747","-3.96068419292259","36900","Sampling point at Swansea Bay","G","Higher","2014","row=000010","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000010",,"http://purl.org/linked-data/cube#Observation"
