"uri","label","bwq_bathing water","bwq_bathing water > uri","bwq_sampling point","bwq_sampling point > uri","compliance classification","compliance classification > uri","dataset","dataset > uri","in year detail","in year detail > uri","sample year","sample year > uri","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36600/year/2014","2014 compliance assessment for Sandy Bay Porthcawl","Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","Sampling point at Sandy Bay PorthcawlSampling point at Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/36600/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000007","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000007","ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36600/year/2014","2014 compliance assessment for Sandy Bay Porthcawl","Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36600","Sampling point at Sandy Bay PorthcawlSampling point at Sandy Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36600","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/36600/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000007","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000007",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36700/year/2014","2014 compliance assessment for Rest Bay Porthcawl","Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","Sampling point at Rest Bay PorthcawlSampling point at Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36700","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/36700/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000008","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000008","ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36700/year/2014","2014 compliance assessment for Rest Bay Porthcawl","Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1701-36700","Sampling point at Rest Bay PorthcawlSampling point at Rest Bay Porthcawl","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36700","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/36700/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000008","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000008",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36800/year/2014","2014 compliance assessment for Aberafan","Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at AberafanSampling point at Aberafan","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/36800/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000009","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000009","ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36800/year/2014","2014 compliance assessment for Aberafan","Aberafan","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1702-36800","Sampling point at AberafanSampling point at Aberafan","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/36800","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/36800/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000009","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000009",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37000/year/2014","2014 compliance assessment for Bracelet Bay","Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37000","Sampling point at Bracelet BaySampling point at Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37000","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/37000/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000011","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000011","ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37000/year/2014","2014 compliance assessment for Bracelet Bay","Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37000","Sampling point at Bracelet BaySampling point at Bracelet Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37000","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/37000/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000011","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000011",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37100/year/2014","2014 compliance assessment for Limeslade Bay","Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","Sampling point at Limeslade BaySampling point at Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37100","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/37100/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000012","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000012","ComplianceAssessment","http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37100/year/2014","2014 compliance assessment for Limeslade Bay","Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/id/bathing-water/ukl1800-37100","Sampling point at Limeslade BaySampling point at Limeslade Bay","http://environment.data.gov.uk/wales/bathing-waters/so/SamplingPoint/37100","Higher","http://environment.data.gov.uk/def/bwq-cc-2012/G","compliance","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/nrw/compliance","2014","http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/in-season/slice/point/37100/year/2014","British Year:2014","http://reference.data.gov.uk/id/year/2014","row=000012","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000012",,"http://purl.org/linked-data/cube#Observation"
