"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","compliance classification > compliance code notation","compliance classification > name","sample year > ordinal year","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38540/year/2014","2014 compliance assessment for Abermawr","ukl1403-38540","Abermawr","188274","234642","51.9698","-5.0837","38540","Sampling point at Abermawr","G","Higher","2014","row=000046","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000046",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38540/year/2014","2014 compliance assessment for Abermawr","ukl1403-38540","Abermawr","188274","234642","51.9698","-5.0837","38540","Sampling point at Abermawr","G","Higher","2014","row=000046","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000046",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36800/year/2014","2014 compliance assessment for Aberafan","ukl1702-36800","Aberafan","274187","189841","51.5933","-3.8177","36800","Sampling point at Aberafan","G","Higher","2014","row=000009","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000009",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36800/year/2014","2014 compliance assessment for Aberafan","ukl1702-36800","Aberafan","274187","189841","51.5933","-3.8177","36800","Sampling point at Aberafan","G","Higher","2014","row=000009","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000009",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39950/year/2014","2014 compliance assessment for Aberdaron","ukl1200-39950","Aberdaron","217330","326260","52.8028860052831","-4.71125678076437","39950","Sampling point at Aberdaron","G","Higher","2014","row=000076","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000076",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39950/year/2014","2014 compliance assessment for Aberdaron","ukl1200-39950","Aberdaron","217330","326260","52.8028860052831","-4.71125678076437","39950","Sampling point at Aberdaron","G","Higher","2014","row=000076","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000076",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39050/year/2014","2014 compliance assessment for Aberdyfi","ukl1200-39050","Aberdyfi","260719","295765","52.5418817621705","-4.055228853273","39050","Sampling point at Aberdyfi","G","Higher","2014","row=000063","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000063",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39050/year/2014","2014 compliance assessment for Aberdyfi","ukl1200-39050","Aberdyfi","260719","295765","52.5418817621705","-4.055228853273","39050","Sampling point at Aberdyfi","G","Higher","2014","row=000063","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000063",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38520/year/2014","2014 compliance assessment for Abereiddy","ukl1403-38520","Abereiddy","179721","231264","51.9362","-5.2059","38520","Sampling point at Abereiddy","G","Higher","2014","row=000045","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000045",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38520/year/2014","2014 compliance assessment for Abereiddy","ukl1403-38520","Abereiddy","179721","231264","51.9362","-5.2059","38520","Sampling point at Abereiddy","G","Higher","2014","row=000045","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000045",,"http://purl.org/linked-data/cube#Observation"
