"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","compliance classification > compliance code notation","compliance classification > name","sample year > ordinal year","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37940/year/2014","2014 compliance assessment for Wiseman's Bridge","ukl1403-37940","Wiseman's Bridge","214655","206133","51.7232","-4.6849","37940","Sampling point at Wiseman's Bridge","I","Minimum","2014","row=000021","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000021",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37940/year/2014","2014 compliance assessment for Wiseman's Bridge","ukl1403-37940","Wiseman's Bridge","214655","206133","51.7232","-4.6849","37940","Sampling point at Wiseman's Bridge","I","Minimum","2014","row=000021","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000021",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36200/year/2014","2014 compliance assessment for Whitmore Bay Barry Island","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","G","Higher","2014","row=000003","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000003",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36200/year/2014","2014 compliance assessment for Whitmore Bay Barry Island","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","G","Higher","2014","row=000003","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000003",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38500/year/2014","2014 compliance assessment for Whitesands","ukl1403-38500","Whitesands","173340","227087","51.8961211970908","-5.29578489261019","38500","Sampling point at Whitesands","G","Higher","2014","row=000044","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000044",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38500/year/2014","2014 compliance assessment for Whitesands","ukl1403-38500","Whitesands","173340","227087","51.8961211970908","-5.29578489261019","38500","Sampling point at Whitesands","G","Higher","2014","row=000044","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000044",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38250/year/2014","2014 compliance assessment for West Angle","ukl1403-38250","West Angle","185349","203183","51.6863","-5.1067","38250","Sampling point at West Angle","I","Minimum","2014","row=000034","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000034",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38250/year/2014","2014 compliance assessment for West Angle","ukl1403-38250","West Angle","185349","203183","51.6863","-5.1067","38250","Sampling point at West Angle","I","Minimum","2014","row=000034","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000034",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39100/year/2014","2014 compliance assessment for Tywyn","ukl1200-39100","Tywyn","257670","300320","52.5820139427255","-4.10211207061525","39100","Sampling point at Tywyn","G","Higher","2014","row=000064","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000064",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/39100/year/2014","2014 compliance assessment for Tywyn","ukl1200-39100","Tywyn","257670","300320","52.5820139427255","-4.10211207061525","39100","Sampling point at Tywyn","G","Higher","2014","row=000064","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000064",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38670/year/2014","2014 compliance assessment for Tresaith","ukl1402-38670","Tresaith","227779","251558","52.1354","-4.5178","38670","Sampling point at Tresaith","G","Higher","2014","row=000051","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000051",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
