"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","compliance classification > compliance code notation","compliance classification > name","sample year > ordinal year","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36100/year/2014","2014 compliance assessment for Jackson's Bay Barry Island","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","I","Minimum","2014","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36100/year/2014","2014 compliance assessment for Jackson's Bay Barry Island","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","I","Minimum","2014","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37940/year/2014","2014 compliance assessment for Wiseman's Bridge","ukl1403-37940","Wiseman's Bridge","214655","206133","51.7232","-4.6849","37940","Sampling point at Wiseman's Bridge","I","Minimum","2014","row=000021","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000021",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/37940/year/2014","2014 compliance assessment for Wiseman's Bridge","ukl1403-37940","Wiseman's Bridge","214655","206133","51.7232","-4.6849","37940","Sampling point at Wiseman's Bridge","I","Minimum","2014","row=000021","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000021",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38250/year/2014","2014 compliance assessment for West Angle","ukl1403-38250","West Angle","185349","203183","51.6863","-5.1067","38250","Sampling point at West Angle","I","Minimum","2014","row=000034","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000034",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38250/year/2014","2014 compliance assessment for West Angle","ukl1403-38250","West Angle","185349","203183","51.6863","-5.1067","38250","Sampling point at West Angle","I","Minimum","2014","row=000034","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000034",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38295/year/2014","2014 compliance assessment for Little Haven","ukl1403-38295","Little Haven","185676","212936","51.774","-5.108","38295","Sampling point at Little Haven","I","Minimum","2014","row=000038","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000038",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38295/year/2014","2014 compliance assessment for Little Haven","ukl1403-38295","Little Haven","185676","212936","51.774","-5.108","38295","Sampling point at Little Haven","I","Minimum","2014","row=000038","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000038",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38380/year/2014","2014 compliance assessment for Nolton Haven","ukl1403-38380","Nolton Haven","185890","218569","51.8246","-5.10838393023209","38380","Sampling point at Nolton Haven","I","Minimum","2014","row=000041","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000041",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/38380/year/2014","2014 compliance assessment for Nolton Haven","ukl1403-38380","Nolton Haven","185890","218569","51.8246","-5.10838393023209","38380","Sampling point at Nolton Haven","I","Minimum","2014","row=000041","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000041",,"http://purl.org/linked-data/cube#Observation"
