"uri","label","bwq_bathing water > eubwid notation","bwq_bathing water > name","bwq_sampling point > easting","bwq_sampling point > northing","bwq_sampling point > lat","bwq_sampling point > long","bwq_sampling point > sample point notation","bwq_sampling point > name","compliance classification > compliance code notation","compliance classification > name","sample year > ordinal year","source","source > uri","type","type > uri"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36100/year/2014","2014 compliance assessment for Jackson's Bay Barry Island","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","I","Minimum","2014","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000002",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36100/year/2014","2014 compliance assessment for Jackson's Bay Barry Island","ukl2202-36100","Jackson's Bay Barry Island","312200","166570","51.3913601147912","-3.26328514212383","36100","Sampling point at Jackson's Bay Barry Island","I","Minimum","2014","row=000002","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000002",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36200/year/2014","2014 compliance assessment for Whitmore Bay Barry Island","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","G","Higher","2014","row=000003","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000003",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36200/year/2014","2014 compliance assessment for Whitmore Bay Barry Island","ukl2202-36200","Whitmore Bay Barry Island","311450","166250","51.3883667998028","-3.27398156911712","36200","Sampling point at Whitmore Bay Barry Island","G","Higher","2014","row=000003","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000003",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36300/year/2014","2014 compliance assessment for Cold Knap Barry","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","G","Higher","2014","row=000004","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000004",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/36300/year/2014","2014 compliance assessment for Cold Knap Barry","ukl2202-36300","Cold Knap Barry","309854","166455","51.3899579930929","-3.29696407503933","36300","Sampling point at Cold Knap Barry","G","Higher","2014","row=000004","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000004",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40700/year/2014","2014 compliance assessment for Prestatyn","ukl1302-40700","Prestatyn","305850","384200","53.3462907261913","-3.41573147262792","40700","Sampling point at Prestatyn","G","Higher","2014","row=000103","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000103",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40700/year/2014","2014 compliance assessment for Prestatyn","ukl1302-40700","Prestatyn","305850","384200","53.3462907261913","-3.41573147262792","40700","Sampling point at Prestatyn","G","Higher","2014","row=000103","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000103",,"http://purl.org/linked-data/cube#Observation"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40650/year/2014","2014 compliance assessment for Rhyl East","ukl1302-40650","Rhyl East","301065","382038","53.325999","-3.486893","40650","Sampling point at Rhyl East","I","Minimum","2014","row=000102","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000102",,"http://environment.data.gov.uk/def/bathing-water-quality/ComplianceAssessment"
"http://environment.data.gov.uk/wales/bathing-waters/data/bathing-water-quality/compliance/point/40650/year/2014","2014 compliance assessment for Rhyl East","ukl1302-40650","Rhyl East","301065","382038","53.325999","-3.486893","40650","Sampling point at Rhyl East","I","Minimum","2014","row=000102","http://environment.data.gov.uk/wales/bathing-waters/sources/input/annual-nrw-nonrev-2014-2015-04-23_20-18-36_530-0239.csv#row=000102",,"http://purl.org/linked-data/cube#Observation"
