﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_56/cycle/3"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2019","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2019/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2009/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2014/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2016","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2016/item/wbc_209/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2015","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2015/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2014/item/wbc_56/cycle/2"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2014","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2014/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2010/item/wbc_56/cycle/1"
"Northumbria","Tees","Tees Upper","GB103025072490","Eggleston Burn Catchment (trib of Tees)","River","2013","2013","398885","523996","Yorkshire and North East","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/435279/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB103025072490/year/2014/item/wbc_61/cycle/1"
