@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",310,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,Temp Water,Temperature of Water,0076,"",8.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,Cond @ 25C,Conductivity at 25 C,0077,"",856,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,pH,pH,0061,"",7.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00073,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,Nitrite-N,Nitrite as N,0118,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
http://environment.data.gov.uk/water-quality/data/measurement/NE-1739419-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49905156,NE-49905156,SCURF BECK AT CRAKEHALL INGS,2023-12-21T11:09:00,Nitrate-N,Nitrate as N,0117,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),427121,490618
