@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20080109-1040444,2008-01-09T09:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20080221-1049640,2008-02-21T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20080305-1051823,2008-03-05T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20080403-1053301,2008-04-03T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20080507-1054857,2008-05-07T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20080625-1059796,2008-06-25T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20080827-1107319,2008-08-27T16:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20080911-1111083,2008-09-11T15:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20081029-1115890,2008-10-29T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20081105-1116231,2008-11-05T12:22:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20081119-1119325,2008-11-19T15:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001981-20081215-1120783,2008-12-15T11:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001981,WALLERS HAVEN MIDDLE BRIDGE,566670,106950,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
