@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150105-3230706,2015-01-05T15:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150210-3234103,2015-02-10T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150303-3237023,2015-03-03T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150422-3240787,2015-04-22T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150508-3242936,2015-05-08T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150609-3246642,2015-06-09T09:21:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150717-3251183,2015-07-17T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150810-3254379,2015-08-10T13:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20150930-3260451,2015-09-30T10:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20151020-3261556,2015-10-20T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20151104-3263956,2015-11-04T11:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20151202-3266542,2015-12-02T14:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
