@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030114-2700892,2003-01-14T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030224-2705500,2003-02-24T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030401-2710748,2003-04-01T12:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030429-2713431,2003-04-29T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030528-2717848,2003-05-28T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030701-2723121,2003-07-01T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030722-2726379,2003-07-22T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030818-2730777,2003-08-18T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20030919-2735944,2003-09-19T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20031014-2739009,2003-10-14T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20031103-2741694,2003-11-03T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
http://environment.data.gov.uk/water-quality/data/sample/SW-E5006300-20031126-2744833,2003-11-26T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E5006300,R CARY KSD PARCHEY,335200,137700,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY)
