@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Nitrate-N,Nitrate as N,0117,"",1.73,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,pH,pH,0061,"",7.56,"",phunits,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Zinc - as Zn,Zinc,6455,"",18.7,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.035,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.76,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-7274,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,HHM Ident.,Identity of hand held meter,7274,"",54,"",unitless,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.98,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,BOD ATU,BOD : 5 Day ATU,0085,<,1.5,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",51,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00106,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Temp Water,Temperature of Water,0076,"",12.6,"",cel,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",18.8,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Cu Filtered,"Copper, Dissolved",6450,"",3.23,"",ug/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",1.61,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.131,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
http://environment.data.gov.uk/water-quality/data/measurement/MD-3743255-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50810,MD-50810,HOLE-IN-THE-WALL FOOTBRIDGE,2006-05-22T10:56:00,Nitrite-N,Nitrite as N,0118,"",0.029,"",mg/l,ANY WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),360460,228415
