@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Mg Filtered,"Magnesium, Dissolved",0235,"",3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Zn- Filtered,"Zinc, Dissolved",3408,"",8.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,pH,pH,0061,"",8.06,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Hardness,"Hardness, Total as CaCO3",0158,"",157,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Ca Filtered,"Calcium, Dissolved",0239,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Pb Filtered,"Lead, Dissolved",0052,<,2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-6037,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Al- Filtered,"Aluminium, Dissolved",6037,"",28,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
http://environment.data.gov.uk/water-quality/data/measurement/MD-4839256-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-57464620,MD-57464620,RIVER HAMPS - WINKHILL,2024-02-26T08:29:00,Cu Filtered,"Copper, Dissolved",6450,"",3.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),406029,351448
