"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2011/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2009/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2016/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2014/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2013/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2015/item/wbc_55/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2014/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2013/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","621","ALDE & ORE CATCHMENT/RIVER ORE (HEADWATERS)/D/S FRAMLINGHAM MERE/","628400","263200","Anglian","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479274/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2010/item/wbc_55/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2019/item/wbc_69/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2019/item/wbc_69/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2022/item/wbc_69/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2015/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2014/item/wbc_71/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2022","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2022/item/wbc_71/cycle/3","heavily modified","2022","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2022/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_71/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2015","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2015/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2016/item/wbc_71/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Bad","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2009/item/wbc_71/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2016/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2009/item/wbc_66/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2014/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2015/item/wbc_66/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","WNG030","R.WANG WANGFORD BRIDGE","646300","279100","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/509306/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2022/item/wbc_66/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","54918","54918","638110","247720","Anglian","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407956/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2015/item/wbc_209/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","54918","54918","638110","247720","Anglian","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407956/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2016/item/wbc_209/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","54918","54918","638110","247720","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407956/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2014/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","54918","54918","638110","247720","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407956/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2015/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","54918","54918","638110","247720","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407956/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2014/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","54918","54918","638110","247720","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407956/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2016/item/wbc_56/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","54918","54918","638110","247720","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/407956/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2009/item/wbc_56/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2022/item/wbc_74/cycle/3"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2011/item/wbc_74/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2010/item/wbc_74/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2012/item/wbc_74/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2012/item/wbc_74/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_74/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2011","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2011/item/wbc_69/cycle/1","heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2011/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2009/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2010","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2010/item/wbc_69/cycle/1","heavily modified","2010","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2010/item/wbc_69/cycle/1"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Bad","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2016/item/wbc_69/cycle/2"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","THP020","THORPENESS HUNDRED R. AT TIDAL SLUICE","646780","258320","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/505713/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Bad","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2022/item/wbc_69/cycle/3"
