"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Benacre To Easton Bavents Lagoons","UK0013104","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013104"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Orfordness-Shingle Street","UK0014780","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0014780"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus NVZ","S412","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Byford","G168","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Alde-Ore & Butley Estuaries","UK0030076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030076"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Butley River","UKSW9","Shellfish Water Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Alde-Ore & Butley Estuaries","UK0030076","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030076"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Minsmere To Walberswick Heaths & Marshes","UK0012809","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012809"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck NVZ","S661","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred NVZ","S414","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Dew's Ponds","UK0030133","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030133"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad NVZ","S413","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Alde NVZ","S411","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Norwich Crag and Gravels","G79","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde NVZ","S411","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Fromus NVZ","S412","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde NVZ","S411","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Benacre To Easton Bavents","UK9009291","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009291"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck and Minsmere Old River NVZ","S415","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere To Walberswick Heaths & Marshes","UK0012809","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0012809"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Alde-Ore Estuary","UK11002","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11002"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Yoxford","G166","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Minsmere-Walberswick","UK9009101","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009101"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Benacre To Easton Bavents Lagoons","UK0013104","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0013104"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang NVZ","S418","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Alde-Ore Estuary","UK9009112","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009112"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Yoxford","G166","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk) NVZ","S660","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Byford","G168","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Benacre To Easton Bavents","UK9009291","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9009291"
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Sandlings and Chelmsford","G78","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Leiston Beck NVZ","S661","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Leiston Beck and Minsmere Old River NVZ","S415","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Minsmere-Walberswick","UK11044","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11044"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Outer Thames Estuary","UK9020309","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020309"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Blyth NVZ","S417","Nitrates Directive",
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Sandlings and Chelmsford","G78","Nitrates Directive",
