"River Basin District","River Basin District URI","Management Catchment","Management Catchment URI","Operational Catchment","Operational Catchment URI","Water Body","Water Body ID","Water Body Type","Hydromorphological designation","Easting","Northing","Ngr","Year","Cycle","Status","Classification Level","Classification Item","Objective Type","Reasons for Alternative Objectives"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Tang","GB105035040160","River","not designated artificial or heavily modified","637715","247526","TM3771547526","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Hexabromocyclododecane (HBCDD)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Blyth (Hevingham Hall - d/s Halesworth)","GB105035046030","River","heavily modified","637226","275102","TM3722675102","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Black Ditch (East Suffolk)","GB105035040150","River","not designated artificial or heavily modified","635336","244056","TM3533644056","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Butley River","GB105035040190","River","heavily modified","636796","251295","TM3679651295","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Fromus","GB105035045980","River","not designated artificial or heavily modified","638755","262658","TM3875562658","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Heptachlor and cis-Heptachlor epoxide","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Lothingland Hundred","GB105035046251","River","heavily modified","646844","287445","TM4684487445","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Blyth (Huntingfield tributary)","GB105035046020","River","heavily modified","633269","274640","TM3326974640","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wenhaston Watercourse","GB105035046010","River","not designated artificial or heavily modified","641351","274353","TM4135174353","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Ore","GB105035045970","River","not designated artificial or heavily modified","630850","260434","TM3085060434","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Ore","GB105035045970","River","not designated artificial or heavily modified","630850","260434","TM3085060434","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Easton Broad","GB105035046220","River","not designated artificial or heavily modified","649281","281119","TM4928181119","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Blyth (Laxfield - Hevingham Hall)","GB105035046000","River","heavily modified","632036","272659","TM3203672659","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Butley River","GB105035040190","River","heavily modified","636796","251295","TM3679651295","2015","3","Good","Element","Benzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Fromus","GB105035045980","River","not designated artificial or heavily modified","638755","262658","TM3875562658","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Tang","GB105035040160","River","not designated artificial or heavily modified","637715","247526","TM3771547526","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Cypermethrin (Priority)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Moderate","Element","Fish","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Blyth (d/s Halesworth)","GB105035046290","River","heavily modified","642234","276483","TM4223476483","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Black Ditch (East Suffolk)","GB105035040150","River","not designated artificial or heavily modified","635336","244056","TM3533644056","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Blyth (u/s Halesworth)","GB105035046070","River","heavily modified","636479","279385","TM3647979385","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Ore","GB105035045970","River","not designated artificial or heavily modified","630850","260434","TM3085060434","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Tang","GB105035040160","River","not designated artificial or heavily modified","637715","247526","TM3771547526","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Ore","GB105035045970","River","not designated artificial or heavily modified","630850","260434","TM3085060434","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Element","Cadmium and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Black Ditch (East Suffolk)","GB105035040150","River","not designated artificial or heavily modified","635336","244056","TM3533644056","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Fromus","GB105035045980","River","not designated artificial or heavily modified","638755","262658","TM3875562658","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Ore","GB105035045970","River","not designated artificial or heavily modified","630850","260434","TM3085060434","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2027 (low)","3","Moderate","Element","Fish","Objective","[Good status prevented by A/HMWB designated use/Action to get biological element to good would have significant adverse impact on use]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Fromus","GB105035045980","River","not designated artificial or heavily modified","638755","262658","TM3875562658","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde","GB105035046060","River","not designated artificial or heavily modified","634154","264913","TM3415464913","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Black Ditch (East Suffolk)","GB105035040150","River","not designated artificial or heavily modified","635336","244056","TM3533644056","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Butley River","GB105035040190","River","heavily modified","636796","251295","TM3679651295","2015","3","Good","Element","Nonylphenol","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wenhaston Watercourse","GB105035046010","River","not designated artificial or heavily modified","641351","274353","TM4135174353","2027 (low)","3","Good","Element","Dissolved oxygen","Objective","[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Ore","GB105035045970","River","not designated artificial or heavily modified","630850","260434","TM3085060434","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Black Ditch (East Suffolk)","GB105035040150","River","not designated artificial or heavily modified","635336","244056","TM3533644056","2015","3","Good","Element","Invertebrates","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Minsmere Old River","GB105035046270","River","heavily modified","646552","266200","TM4655266200","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Chediston Watercourse","GB105035046050","River","heavily modified","635424","277568","TM3542477568","2063","3","Good","Component","Priority hazardous substances","Objective","[Natural conditions/Chemical status recovery time]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Butley River","GB105035040190","River","heavily modified","636796","251295","TM3679651295","2015","3","Good","Element","Carbon Tetrachloride","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Tang","GB105035040160","River","not designated artificial or heavily modified","637715","247526","TM3771547526","2015","3","Not assessed","Component","Supporting elements (Surface Water)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Butley River","GB105035040190","River","heavily modified","636796","251295","TM3679651295","2015","3","Good","Element","Nickel and Its Compounds","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Butley River","GB105035040190","River","heavily modified","636796","251295","TM3679651295","2015","3","Good","Element","Dichloromethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Butley River","GB105035040190","River","heavily modified","636796","251295","TM3679651295","2015","3","Good","Element","1,2-dichloroethane","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Fromus","GB105035045980","River","not designated artificial or heavily modified","638755","262658","TM3875562658","2027 (low)","3","Good","Element","Fish","Objective","[Disproportionately expensive/Disproportionate burdens]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Blyth (d/s Halesworth)","GB105035046290","River","heavily modified","642234","276483","TM4223476483","2063","3","Good","Overall Waterbody","Overall Water Body","Objective","[Disproportionately expensive/Disproportionate burdens]|[Natural conditions/Chemical status recovery time]|[Technically infeasible/No known technical solution is available]|[Technically infeasible/Practical technical constraints prevent implementation of the measure by an earlier deadline]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Blyth (Laxfield - Hevingham Hall)","GB105035046000","River","heavily modified","632036","272659","TM3203672659","2015","3","Good","Element","Dissolved oxygen","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Easton Broad","GB105035046220","River","not designated artificial or heavily modified","649281","281119","TM4928181119","2015","3","Poor","Element","Dissolved oxygen","Objective","[Disproportionately expensive/Unfavourable balance of costs and benefits]"
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Element","Benzo(a)pyrene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Ore","GB105035045970","River","not designated artificial or heavily modified","630850","260434","TM3085060434","2015","3","Good","Element","Perfluorooctane sulphonate (PFOS)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Ore","GB105035045970","River","not designated artificial or heavily modified","630850","260434","TM3085060434","2015","3","Good","Element","Ammonia (Phys-Chem)","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Hexachlorobenzene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Element","Hexachlorobutadiene","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Wang","GB105035046300","River","heavily modified","646277","278280","TM4627778280","2015","3","Good","Component","Priority substances","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Alde - Ore (d/s confluence)","GB105035045950","River","not designated artificial or heavily modified","637624","258185","TM3762458185","2015","3","Good","Element","Temperature","Objective",
"Anglian","http://environment.data.gov.uk/catchment-planning/so/RiverBasinDistrict/5","Suffolk East","http://environment.data.gov.uk/catchment-planning/so/ManagementCatchment/3035","Suffolk Coastal","http://environment.data.gov.uk/catchment-planning/so/OperationalCatchment/3427","Blyth (Laxfield - Hevingham Hall)","GB105035046000","River","heavily modified","632036","272659","TM3203672659","2015","3","Good","Component","Supporting elements (Surface Water)","Objective",
