"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2019","Good","2","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2019/item/wbc_190/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Wenhaston Watercourse","River","641351","274353","TM4135174353","not designated artificial or heavily modified","2016","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046010/year/2016/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2011","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2011/item/wbc_56/cycle/1","No Information","0.61","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth (Huntingfield tributary)","River","633269","274640","TM3326974640","heavily modified","2019","Good","3","Element","Perfluorooctane sulphonate (PFOS)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046020/year/2019/item/wbc_190/cycle/3","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2014","Poor","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2014/item/wbc_56/cycle/2","Quite Certain","0.28",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2014","Good","2","Element","para - para DDT","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2014/item/wbc_51/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2014","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2014/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2013","High","2","Element","Zinc","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2013/item/wbc_91/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2014","Moderate","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2014/item/wbc_71/cycle/2","Very Certain","0.99",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2013","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2013/item/wbc_55/cycle/1","Quite Certain","0.36",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2022/item/wbc_56/cycle/3","No Information","0.48","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2019","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2019/item/wbc_70/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2011","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2011/item/wbc_70/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Wenhaston Watercourse","River","641351","274353","TM4135174353","not designated artificial or heavily modified","2010","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046010/year/2010/item/wbc_66/cycle/1","No Information","0.67",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2019","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2019/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2012","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","Good","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_56/cycle/2","No Information","0.63",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2022","High","3","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2022/item/wbc_70/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2013","Good","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2013/item/wbc_66/cycle/1","No Information","0.85","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2022","High","3","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2022/item/wbc_67/cycle/3","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2011","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2011/item/wbc_66/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2014","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2014/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2013","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2013/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2013","Poor","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2013/item/wbc_55/cycle/1","Very Certain","0.71","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2022","Good","3","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2022/item/wbc_56/cycle/3","No Information","0.81","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Wenhaston Watercourse","River","641351","274353","TM4135174353","not designated artificial or heavily modified","2013","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046010/year/2013/item/wbc_74/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2012","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2012/item/wbc_13/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2014","High","1","Element","Linuron","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2014/item/wbc_85/cycle/1","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2013","Good","2","Element","Tributyltin Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2013/item/wbc_44/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046010","Wenhaston Watercourse","River","641351","274353","TM4135174353","not designated artificial or heavily modified","2013","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046010/year/2013/item/wbc_63/cycle/1","No Information",,"Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2016","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2016/item/wbc_63/cycle/2","Uncertain","0","Face Value Deterioration",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2014","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2014/item/wbc_74/cycle/1","No Information","0.97","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2012","Bad","1","Element","Dissolved oxygen","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2012/item/wbc_69/cycle/1","Very Certain","0.96",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth (Huntingfield tributary)","River","633269","274640","TM3326974640","heavily modified","2013","High","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046020/year/2013/item/wbc_63/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2011","Supports Good","1","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2011/item/wbc_64/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2016","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2016/item/wbc_74/cycle/2","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","646844","287445","TM4684487445","heavily modified","2013","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2013/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2014","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2014/item/wbc_63/cycle/1","Uncertain","0","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2016","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2016/item/wbc_63/cycle/2","No Information",,"Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2011","Good","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2011/item/wbc_74/cycle/1","No Information","0.27",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth (Huntingfield tributary)","River","633269","274640","TM3326974640","heavily modified","2012","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046020/year/2012/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","646844","287445","TM4684487445","heavily modified","2013","Supports Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2013/item/wbc_63/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2015","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2015/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2011","Does Not Support Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2011/item/wbc_63/cycle/1","Uncertain",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","High","1","Element","Copper","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_79/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046050","Chediston Watercourse","River","635424","277568","TM3542477568","heavily modified","2019","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046050/year/2019/item/wbc_71/cycle/2","No Information","0.52","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045950","Alde - Ore (d/s confluence)","River","637624","258185","TM3762458185","not designated artificial or heavily modified","2009","Does not require assessment","1","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045950/year/2009/item/wbc_2/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2012","Poor","1","Element","Phytobenthos","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2012/item/wbc_61/cycle/1","Very Certain","0.85","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046020","Blyth (Huntingfield tributary)","River","633269","274640","TM3326974640","heavily modified","2016","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046020/year/2016/item/wbc_71/cycle/2","No Information","0.74","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2019","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2019/item/wbc_71/cycle/3","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2019","High","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2019/item/wbc_71/cycle/2","No Information","0.87","Face Value Improvement",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046251","Lothingland Hundred","River","646844","287445","TM4684487445","heavily modified","2016","Good","2","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046251/year/2016/item/wbc_71/cycle/2","No Information","0.01","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2013","High","1","Element","Biochemical Oxygen Demand (BOD)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2013/item/wbc_67/cycle/1","No Information","0.96",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2013","High","2","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2013/item/wbc_56/cycle/2","No Information","0.98",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045970","Ore","River","630850","260434","TM3085060434","not designated artificial or heavily modified","2013","High","1","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045970/year/2013/item/wbc_70/cycle/1","No Information","1","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2022","High","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2022/item/wbc_71/cycle/3","No Information","0.98","Face Value Improvement",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2014","High","1","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2014/item/wbc_71/cycle/1","No Information","0.99","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2012","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2012/item/wbc_66/cycle/1","No Information","0.94","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2015","Good","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2015/item/wbc_66/cycle/2","No Information","0.56",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046270","Minsmere Old River","River","646552","266200","TM4655266200","heavily modified","2013","Good","1","Element","Invertebrates","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046270/year/2013/item/wbc_56/cycle/1","No Information","0.49","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040190","Butley River","River","636796","251295","TM3679651295","heavily modified","2015","Good","2","Element","DDT Total","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040190/year/2015/item/wbc_50/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046070","Blyth (u/s Halesworth)","River","636479","279385","TM3647979385","heavily modified","2014","Good","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046070/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040160","Tang","River","637715","247526","TM3771547526","not designated artificial or heavily modified","2014","Poor","1","Element","Macrophytes","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040160/year/2014/item/wbc_60/cycle/1","Very Certain","0.64",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046030","Blyth (Hevingham Hall - d/s Halesworth)","River","637226","275102","TM3722675102","heavily modified","2012","Moderate","1","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046030/year/2012/item/wbc_55/cycle/1","Quite Certain","0.34",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035040150","Black Ditch (East Suffolk)","River","635336","244056","TM3533644056","not designated artificial or heavily modified","2022","Moderate","3","Element","Phosphate","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035040150/year/2022/item/wbc_71/cycle/3","Very Certain","0.89","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046220","Easton Broad","River","649281","281119","TM4928181119","not designated artificial or heavily modified","2015","High","2","Element","pH","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046220/year/2015/item/wbc_70/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2015","High","2","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2015/item/wbc_66/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2016","Supports Good","2","Element","Morphology","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2016/item/wbc_64/cycle/2","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046060","Alde","River","634154","264913","TM3415464913","not designated artificial or heavily modified","2013","Good","2","Element","Cadmium and Its Compounds","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046060/year/2013/item/wbc_23/cycle/2","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046300","Wang","River","646277","278280","TM4627778280","heavily modified","2019","Fail","2","Element","Polybrominated diphenyl ethers (PBDE)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046300/year/2019/item/wbc_185/cycle/2","Uncertain","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2015","Moderate","2","Element","Fish","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2015/item/wbc_55/cycle/2","Very Certain","0.75",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046290","Blyth (d/s Halesworth)","River","642234","276483","TM4223476483","heavily modified","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046290/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2012","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2012/item/wbc_74/cycle/1","No Information","0","Face Value Unchanged",,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2015/item/wbc_74/cycle/2","No Information","1",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046000","Blyth (Laxfield - Hevingham Hall)","River","632036","272659","TM3203672659","heavily modified","2012","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046000/year/2012/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2015","Does Not Support Good","2","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2015/item/wbc_63/cycle/2","Uncertain","0",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2010","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2010/item/wbc_74/cycle/1","No Information","0.99",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046271","Leiston Beck","River","646927","264490","TM4692764490","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046271/year/2015/item/wbc_74/cycle/2","No Information","0.97",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046260","Hundred River","River","644066","260879","TM4406660879","heavily modified","2015","High","2","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046260/year/2015/item/wbc_74/cycle/2","No Information","0.71",,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035045980","Fromus","River","638755","262658","TM3875562658","not designated artificial or heavily modified","2010","Supports Good","1","Element","Hydrological Regime","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035045980/year/2010/item/wbc_63/cycle/1","No Information",,,,
"Anglian","Suffolk East","Suffolk Coastal","GB105035046040","Blyth (New Reach through Halesworth)","River","638932","277402","TM3893277402","heavily modified","2014","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105035046040/year/2014/item/wbc_10/cycle/1","No Information",,,,
