@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000121-599039,2000-01-21T09:23:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000215-599820,2000-02-15T10:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000426-604487,2000-04-26T17:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000403-603179,2000-04-03T18:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000511-604374,2000-05-11T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000620-606979,2000-06-20T16:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000727-610591,2000-07-27T08:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000809-611852,2000-08-09T11:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20000921-614511,2000-09-21T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20001019-619487,2000-10-19T14:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20001107-618979,2000-11-07T13:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
