@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030123-827326,2003-01-23T13:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030211-828459,2003-02-11T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030306-829962,2003-03-06T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030423-834572,2003-04-23T16:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030403-833054,2003-04-03T09:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030624-839260,2003-06-24T09:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030703-839971,2003-07-03T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030813-842996,2003-08-13T08:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20030916-846061,2003-09-16T14:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20031002-847297,2003-10-02T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20031106-849770,2003-11-06T17:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SO-F0001834-20031202-851649,2003-12-02T17:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0001834,EASTBOURNE MONITORING POINT,565700,98100,SEA WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
