@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,Nitrite-N,Nitrite as N,0118,"",0.00372,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",103.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,Temp Water,Temperature of Water,0076,"",7.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,Nitrate-N,Nitrate as N,0117,"",1.08,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,Cond @ 25C,Conductivity at 25 C,0077,"",140,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
http://environment.data.gov.uk/water-quality/data/measurement/NE-1577918-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49401019,NE-49401019,NORTH BECK AT WORTH,2017-03-08T13:19:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),406233,440778
