@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Ca Filtered,"Calcium, Dissolved",0239,"",77.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Temp Water,Temperature of Water,0076,"",17.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.85,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,pH,pH,0061,"",7.63,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Mg Filtered,"Magnesium, Dissolved",0235,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Fe- Filt,"Iron, Dissolved",6460,"",61.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",7.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Cond @ 25C,Conductivity at 25 C,0077,"",910,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Nitrate-N,Nitrate as N,0117,"",3.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",169,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Nitrite-N,Nitrite as N,0118,"",0.0705,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.965,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1878706-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-WD02,AN-WD02,R.WID INGATESTONE BRIDGE,2017-07-28T13:51:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),566454,199100
