@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Zinc - as Zn,Zinc,6455,"",45.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",120,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Temp Water,Temperature of Water,0076,"",12.1,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-6530,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Weth7Dy-Temp,Weather : Temperature : Past 7 days,6530,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-9992,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,OMR Smpl Num,Laboratory Sample Number : Nottingham OMR,9992,"",4074843,"",no.,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Cond @ 25C,Conductivity at 25 C,0077,"",714,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-6531,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Weth7Dy-Vsy,Weather : Visibility : Past 7 days,6531,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",3.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,pH,pH,0061,"",7.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Calcium - Ca,Calcium,0241,"",49.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",22.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Nitrate-N,Nitrate as N,0117,"",21.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Nitrite-N,Nitrite as N,0118,"",0.382,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00832,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Hardness,"Hardness, Total as CaCO3",0158,"",160,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-6529,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Weth7Dy-Prec,Weather : Precipitation : Past 7 days,6529,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,WethPresTemp,Weather : Temperature,1181,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Magnesium-Mg,Magnesium,0237,"",9.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Cu Filtered,"Copper, Dissolved",6450,"",9.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,Chloride Ion,Chloride,0172,"",52.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
http://environment.data.gov.uk/water-quality/data/measurement/NW-1757445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002439,NW-88002439,SALTEYE BROOK ABOVE CONFLUENCE WITH MSC,2008-04-23T10:20:00,BOD ATU,BOD : 5 Day ATU,0085,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),374916,397098
