﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","14254","RIVER KENT/RIVER GOWAN/631.20 DUBBS BECK SITE 2/","342338","501369","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/546502/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_38/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_38/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_69/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2022/item/wbc_69/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_69/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2011/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2010/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_79/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_79/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_35/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_35/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_23/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_23/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_66/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2022/item/wbc_66/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_66/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2011/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2010/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_74/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2022/item/wbc_74/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_74/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2011/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2010/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_71/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2022/item/wbc_71/cycle/3","not designated artificial or heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_71/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2012","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2011","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2011/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2010","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2010/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2016/item/wbc_91/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004369","RIVER GOWAN PTC RIVER KENT","347197","497999","North West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303729/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2015/item/wbc_91/cycle/2"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","68694","68694","347200","498100","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446763/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","68694","68694","347200","498100","North West","BIOSYS","2012","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446763/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","68694","68694","347200","498100","North West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446763/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2011/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","68694","68694","347200","498100","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/446763/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2010/item/wbc_56/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88023151","RIVER GOWAN @ STUBBINGS BRIDGE","343097","500801","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527566/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88023151","RIVER GOWAN @ STUBBINGS BRIDGE","343097","500801","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527566/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_67/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88023151","RIVER GOWAN @ STUBBINGS BRIDGE","343097","500801","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527566/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88023151","RIVER GOWAN @ STUBBINGS BRIDGE","343097","500801","North West","WIMS","2014","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527566/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_74/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88023151","RIVER GOWAN @ STUBBINGS BRIDGE","343097","500801","North West","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527566/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_71/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","72503","RIVER KENT/RIVER GOWAN/631.40 DUBBS BECK U/S DUBBS RESERVOIR/","342114","501911","North West","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/564189/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2022/item/wbc_55/cycle/3"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2013/item/wbc_69/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_69/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2012","Element","Component","Copper","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2012/item/wbc_79/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_79/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2014","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2014/item/wbc_67/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_67/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2013","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2013/item/wbc_67/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_67/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2012","Element","Component","Biochemical Oxygen Demand (BOD)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2012/item/wbc_67/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_67/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2009/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2014/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2013/item/wbc_66/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2013/item/wbc_66/cycle/1"
"North West","Kent and Leven","Kent","GB112073071410","Gowan","River","88004372","RIVER KENT PTC RIVER SPRINT","350728","495381","North West","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303732/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112073071410/year/2012/item/wbc_66/cycle/1"
