﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","36701570","TIDAL TRENT - RIVER TRENT AT DUNHAM","481920","374460","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520861/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41066040","SEWER DYKE CATCHMENT - NORTH CLIFTON","482100","372280","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522775/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41066040","SEWER DYKE CATCHMENT - NORTH CLIFTON","482100","372280","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522775/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41066040","SEWER DYKE CATCHMENT - NORTH CLIFTON","482100","372280","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522775/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41066040","SEWER DYKE CATCHMENT - NORTH CLIFTON","482100","372280","Midlands","WIMS","2009","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522775/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41821250","THE BECK AT BATHLEY FORD BRIDGE","476010","360120","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522924/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41821250","THE BECK AT BATHLEY FORD BRIDGE","476010","360120","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522924/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41821250","THE BECK AT BATHLEY FORD BRIDGE","476010","360120","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522924/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41821250","THE BECK AT BATHLEY FORD BRIDGE","476010","360120","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522924/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2012","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2012/item/wbc_69/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2011","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2011/item/wbc_69/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2011/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2010","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2010/item/wbc_69/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2010/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2011","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2011/item/wbc_66/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2011/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2010","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2010/item/wbc_66/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2010/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2012","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2012/item/wbc_66/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2011","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2011/item/wbc_74/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2011/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2010","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2010/item/wbc_74/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2010/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2013","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2012","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2011/item/wbc_71/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2011/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41820270","THE BECK AT CROMWELL SPITTLE BRIDGE","479970","362990","Midlands","WIMS","2010","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522916/year/2010/item/wbc_71/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2010/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41822150","THE BECK AT KIRSALL","471290","361790","Midlands","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522937/year/2013/item/wbc_74/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41822150","THE BECK AT KIRSALL","471290","361790","Midlands","WIMS","2012","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522937/year/2012/item/wbc_74/cycle/1","not designated artificial or heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41822150","THE BECK AT KIRSALL","471290","361790","Midlands","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522937/year/2013/item/wbc_71/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41822150","THE BECK AT KIRSALL","471290","361790","Midlands","WIMS","2012","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522937/year/2012/item/wbc_71/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2016/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2015/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_56/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2011/item/wbc_56/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2013","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2013/item/wbc_61/cycle/1","not designated artificial or heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2012","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2012/item/wbc_61/cycle/1","not designated artificial or heavily modified","2012","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2012/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2011","Element","Component","Phytobenthos","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2011/item/wbc_61/cycle/1","not designated artificial or heavily modified","2011","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2011/item/wbc_61/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2013/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2015/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","153597","153597","477110","368308","Midlands","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/415909/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2016/item/wbc_208/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","36698778","RIVER TRENT AT GAINSBOROUGH (EBB TIDE)","481500","389105","Midlands","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520831/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_69/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","36698778","RIVER TRENT AT GAINSBOROUGH (EBB TIDE)","481500","389105","Midlands","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520831/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_66/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","36698778","RIVER TRENT AT GAINSBOROUGH (EBB TIDE)","481500","389105","Midlands","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520831/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_74/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","36698778","RIVER TRENT AT GAINSBOROUGH (EBB TIDE)","481500","389105","Midlands","WIMS","2009","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/520831/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2009/item/wbc_71/cycle/1"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_69/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2016/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2015/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2014/item/wbc_69/cycle/2"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_66/cycle/3"
"Humber","Trent Lower and Erewash","Trent and Trib","GB104028058280","Goosemoor Dyke from Source to Moorhouse Beck","River","41296850","GOOSEMOOR DYKE AT WESTON AT CONFLUENCE","477250","368300","Midlands","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/522794/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB104028058280/year/2019/item/wbc_66/cycle/2"
