﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_69/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_65/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_65/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2019/item/wbc_84/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_84/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_66/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_65/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_65/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_71/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_74/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_66/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_84/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_84/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_74/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_65/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_65/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_71/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_71/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_74/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_74/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2022","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2022/item/wbc_71/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2022/item/wbc_71/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_69/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_69/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_66/cycle/1"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2015/item/wbc_69/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2019","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2019/item/wbc_84/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2019/item/wbc_84/cycle/3"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2016/item/wbc_66/cycle/2"
"Thames","Medway","Teise","GB106040018500","Bewl","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106040018500/year/2009/item/wbc_74/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_71/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2009/item/wbc_71/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2009/item/wbc_69/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2009/item/wbc_66/cycle/1"
"South East","Rother","Rother Levels","GB107040013430","Glottenham Stream","River","E0000686","R TEISE D/S BEWL BRIDGE RES","568614","134551","South East","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/338630/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107040013430/year/2009/item/wbc_74/cycle/1"
