@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Pb Filtered,"Lead, Dissolved",0052,"",0.0804,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-6045,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,As-Filtered,"Arsenic, Dissolved",6045,"",1.1,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Cd Filtered,"Cadmium, Dissolved",0106,<,0.04,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Temp Water,Temperature of Water,0076,"",14.64,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Zn- Filtered,"Zinc, Dissolved",3408,"",4.64,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-6051,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Iron - as Fe,Iron,6051,"",166,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-4947,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,IRON -LOOSE,"Iron, Loosely bound : Total",4947,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Fe- Filt,"Iron, Dissolved",6460,<,100,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Water Depth,Water Depth,3428,"",4.7,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-6461,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Fe - Partic,"Iron, Particulate",6461,"",66,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,pH,pH,0061,"",8.13,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.862,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,SALinsitu,Salinity : In Situ,7608,"",32.85,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,TurbidityNTU,Turbidity,6396,"",5.1,"",ntu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.1,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.04,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-6060,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Titanium -Ti,Titanium,6060,"",35.3,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
http://environment.data.gov.uk/water-quality/data/measurement/NE-1405058-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-45401025,NE-45401025,GREATHAM CREEK 10M FROM BTP OUTFALL SURF,2011-07-13T15:56:00,Cu Filtered,"Copper, Dissolved",6450,"",0.588,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),452350,526440
