@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Calcium - Ca,Calcium,0241,"",52.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.28,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Nitrate-N,Nitrate as N,0117,"",0.258,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Nitrite-N,Nitrite as N,0118,"",0.0221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00097,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Magnesium-Mg,Magnesium,0237,"",5.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",23.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Temp Water,Temperature of Water,0076,"",13.59,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",72.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Copper - Cu,Copper,6452,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",109,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Zinc - as Zn,Zinc,6455,"",8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,Zn- Filtered,"Zinc, Dissolved",3408,<,5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,pH,pH,0061,"",7.71,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
http://environment.data.gov.uk/water-quality/data/measurement/SO-836215-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003711,SO-G0003711,TRIB TITCHFIELD ABBEY,2003-05-15T13:25:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),454191,106773
