@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,Nitrate-N,Nitrate as N,0117,"",5.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,Nitrite-N,Nitrite as N,0118,"",0.0084,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00065,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.067,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",288,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",102.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",658,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
http://environment.data.gov.uk/water-quality/data/measurement/SW-3138767-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-A3240101,SW-A3240101,SOMER CHILCOMPTON,2012-10-02T11:40:00,Temp Water,Temperature of Water,0076,"",12.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),364825,152343
