﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2016/item/wbc_79/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2015/item/wbc_79/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2019/item/wbc_62/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2019/item/wbc_62/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2019","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2019/item/wbc_62/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2019/item/wbc_62/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2016","Element","Component","Phytoplankton","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2016/item/wbc_62/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2016/item/wbc_62/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2019/item/wbc_72/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2019/item/wbc_72/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2019","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2019/item/wbc_72/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2019/item/wbc_72/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2016","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2016/item/wbc_72/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2016/item/wbc_72/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2015","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2015/item/wbc_72/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2015/item/wbc_72/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2014/item/wbc_72/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2014/item/wbc_72/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2014","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2014/item/wbc_72/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2014/item/wbc_72/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2013/item/wbc_72/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2013/item/wbc_72/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2013","Element","Component","Total Phosphorus","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2013/item/wbc_72/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2013/item/wbc_72/cycle/1"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2019/item/wbc_230/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2019/item/wbc_230/cycle/3"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2019","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2019/item/wbc_230/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2019/item/wbc_230/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2014","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2014/item/wbc_230/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2014/item/wbc_230/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2015","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2015/item/wbc_230/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2015/item/wbc_230/cycle/2"
"South West","North Devon","Taw and North Devon Streams","GB30843922","Wistlandpound Reservoir","Lake","73080977","RYE STREAM AT WISTLANDPOUND RES SURFACE","264362","141460","South West","WIMS","2016","Element","Component","Salinity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/368848/year/2016/item/wbc_230/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB30843922/year/2016/item/wbc_230/cycle/2"
