﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","49565","RIVER LUNE/ARTLE BECK/FOXDALE BECK/RAGILL BECK/LITTLEDALE HALL/","356777","462053","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550227/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","49565","RIVER LUNE/ARTLE BECK/FOXDALE BECK/RAGILL BECK/LITTLEDALE HALL/","356777","462053","North West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550227/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","49565","RIVER LUNE/ARTLE BECK/FOXDALE BECK/RAGILL BECK/LITTLEDALE HALL/","356777","462053","North West","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550227/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","49565","RIVER LUNE/ARTLE BECK/FOXDALE BECK/RAGILL BECK/LITTLEDALE HALL/","356777","462053","North West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550227/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","49565","RIVER LUNE/ARTLE BECK/FOXDALE BECK/RAGILL BECK/LITTLEDALE HALL/","356777","462053","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/550227/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2019/item/wbc_56/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2019/item/wbc_56/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2019","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2019/item/wbc_56/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2019/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2014/item/wbc_56/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2014/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2011/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2010/item/wbc_56/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2014","Element","Component","Phytobenthos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2014/item/wbc_61/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2014/item/wbc_61/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2014","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2014/item/wbc_209/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2014/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","66621","66621","353321","465431","North West","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/444754/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_209/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2019/item/wbc_55/cycle/3"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2009","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2019/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2014/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2014","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2014/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2013/item/wbc_55/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","8150","RIVER LUNE/ARTLE BECK/CATON/","353407","464442","North West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/528880/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2013/item/wbc_55/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_69/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_69/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_66/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_66/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_74/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_74/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_71/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2016/item/wbc_71/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004022","ARTLE BECK PTC RIVER LUNE","353241","465505","North West","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303393/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2015/item/wbc_71/cycle/2"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004020","ARTLE BECK PTC RIVER LUNE","353387","464897","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303391/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_69/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004020","ARTLE BECK PTC RIVER LUNE","353387","464897","North West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303391/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_66/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004020","ARTLE BECK PTC RIVER LUNE","353387","464897","North West","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303391/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_74/cycle/1"
"North West","Lune","Lune - Rawthey to Greta","GB112072065960","Artle Beck","River","88004020","ARTLE BECK PTC RIVER LUNE","353387","464897","North West","WIMS","2009","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/303391/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112072065960/year/2009/item/wbc_71/cycle/1"
