@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.096,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",55,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,Temp Water,Temperature of Water,0076,"",14.5,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,Cond @ 25C,Conductivity at 25 C,0077,"",269,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,pH,pH,0061,"",8.13,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.6,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00076,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,Nitrite-N,Nitrite as N,0118,"",0.0054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,Nitrate-N,Nitrate as N,0117,"",3.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
http://environment.data.gov.uk/water-quality/data/measurement/SW-3326267-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-73011600,SW-73011600,BRADWELL STREAM PTCW R.CAEN,2017-07-25T10:53:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),249582,140328
