@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-6542,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,"1,3 -DICHLOR","1,3-Dichloropropane",6542,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.73,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",15.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Nitrate-N,Nitrate as N,0117,"",0.726,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.021,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",58,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-6399,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,B-[a]-pyrene,Benzo(a)Pyrene,6399,"",0.00285,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",287,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
http://environment.data.gov.uk/water-quality/data/measurement/SW-3322864-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81111808,SW-81111808,TORY BROOK AT MARSH MILLS BRIDGE,2017-06-23T14:01:00,Temp Water,Temperature of Water,0076,"",16.8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),252741,56596
