@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030121-1553289,2003-01-21T12:42:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030220-1556436,2003-02-20T12:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030319-1560966,2003-03-19T11:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030303-1559139,2003-03-03T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030416-1563937,2003-04-16T11:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030519-1566431,2003-05-19T13:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030714-1571840,2003-07-14T12:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030813-1574447,2003-08-13T12:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20030910-1580488,2003-09-10T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20031027-1586274,2003-10-27T11:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20031210-1594909,2003-12-10T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
