@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120112-1859112,2012-01-12T12:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120112-1859111,2012-01-12T12:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120208-1862023,2012-02-08T11:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120208-1862022,2012-02-08T11:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120324-1867261,2012-03-24T11:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120324-1867346,2012-03-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120411-1867477,2012-04-11T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120411-1867476,2012-04-11T15:41:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120606-1872024,2012-06-06T13:37:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120620-1872901,2012-06-20T10:46:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120620-5097474,2012-06-20T07:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120606-1872023,2012-06-06T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120620-1872900,2012-06-20T10:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120705-1874173,2012-07-05T13:11:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120705-1874172,2012-07-05T13:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120808-1878224,2012-08-08T15:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120808-1878223,2012-08-08T15:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120907-1881015,2012-09-07T15:18:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20120907-1881014,2012-09-07T15:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20121008-1883361,2012-10-08T16:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20121008-1883360,2012-10-08T16:34:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20121113-1885506,2012-11-13T09:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20121113-1885505,2012-11-13T09:58:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20121113-1885502,2012-11-13T09:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20121204-1888670,2012-12-04T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88003566-20121204-1888671,2012-12-04T13:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88003566,RIBBLE ESTUARY AT 1ST MILE POST,348805,428869,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
