"uri","label","data dump","data dump > uri","description","item type","item type > uri","license","license > uri","modified","source","source > uri","status","status > uri","type","type > uri","uri regex pattern","vocabulary","vocabulary > uri"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z",,"http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft",,"http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://data.ordnancesurvey.co.uk/ontology/admingeo/"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2024-04-03T14:45:13.082Z",,"http://environment.data.gov.uk/sources/bwq/eaew/input/reference-EngWal_bw_site_140630v3-20140630-155343-40.csv","draft","http://reference.data.gov.uk/def/status/draft",,"http://reference.data.gov.uk/def/reference/URIset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://data.ordnancesurvey.co.uk/ontology/geometry/"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://data.ordnancesurvey.co.uk/ontology/spatialrelations/"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://environment.data.gov.uk/def/bathing-water/"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://location.data.gov.uk/def/common/Geometry/"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://location.data.gov.uk/def/ef/SamplingPoint/"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://reference.data.gov.uk/def/reference/"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://statistics.data.gov.uk/def/administrative-geography/"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://www.w3.org/2003/01/geo/wgs84_pos"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://www.w3.org/2004/02/skos/core"
"http://environment.data.gov.uk/id/bathing-water/","Bathing waters monitored by the Environment Agency for England and Wales.","reference.ttl","http://environment.data.gov.uk/sources/bwq/eaew/output/reference.ttl","URI Set of Bathing Waters in England and Wales monitored by the Environment Agency for compliance with the EU Bathing Water Directive","BathingWater","http://environment.data.gov.uk/def/bathing-water/BathingWater","open-government-licence","http://reference.data.gov.uk/id/open-government-licence","2014-06-30T15:53:44.397Z","2024_ea_site_reference.csv","http://environment.data.gov.uk/sources/bwq/eaew/input/2024_ea_site_reference.csv","draft","http://reference.data.gov.uk/def/status/draft","Dataset","http://rdfs.org/ns/void#Dataset","http://environment.data.gov.uk/id/bathing-water/.*",,"http://www.w3.org/ns/org"
