@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Cu Filtered,"Copper, Dissolved",6450,"",4.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Pb Filtered,"Lead, Dissolved",0052,"",84,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0103,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Hg Filtered,"Mercury, Dissolved",0103,<,0.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Zn- Filtered,"Zinc, Dissolved",3408,"",92,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Mn- Filtered,"Manganese, Dissolved",6458,"",240,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",6.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",23,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Ni- Filtered,"Nickel, Dissolved",3410,"",4.7,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Fe- Filt,"Iron, Dissolved",6460,"",1100,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Ca Filtered,"Calcium, Dissolved",0239,"",32,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Cond @ 25C,Conductivity at 25 C,0077,"",254,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",110,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Nitrite-N,Nitrite as N,0118,"",0.006,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,TurbidityNTU,Turbidity,6396,"",69,"",ntu,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Mg Filtered,"Magnesium, Dissolved",0235,"",8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",68,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Nitrate-N,Nitrate as N,0117,"",0.914,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",9.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",190,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
http://environment.data.gov.uk/water-quality/data/measurement/NE-1736245-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-44300004,NE-44300004,WEAR AT SUNDERLAND BRIDGE,2023-11-10T09:17:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),426520,537745
