"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600601","BLYTH ESTUARY D/S FORMER BATES COLLIERY","430590","582560","Yorkshire and North East","WIMS","2012","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277774/year/2012/item/wbc_84/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2012/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600601","BLYTH ESTUARY D/S FORMER BATES COLLIERY","430590","582560","Yorkshire and North East","WIMS","2011","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277774/year/2011/item/wbc_84/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2011/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600601","BLYTH ESTUARY D/S FORMER BATES COLLIERY","430590","582560","Yorkshire and North East","WIMS","2010","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277774/year/2010/item/wbc_84/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2010/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","BLYTH (N)","TransitionalWater","42600601","BLYTH ESTUARY D/S FORMER BATES COLLIERY","430590","582560","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/277774/year/2013/item/wbc_84/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB510302203200/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_90/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_90/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_35/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_35/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_35/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_46/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_46/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_46/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_46/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_46/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_38/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_38/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_38/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_23/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_23/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_23/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2015","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2015/item/wbc_39/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_39/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2016","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2016/item/wbc_39/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_39/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","Nonylphenol","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_39/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_39/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100171","FARNE IS 2.5KM OFF BEADNELL BAY","425865","627622","Yorkshire and North East","WIMS","2013","Element","Component","1-1-1-trichloroethane","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276503/year/2013/item/wbc_107/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_107/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2015","Element","Component","Un-ionised ammonia","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2015/item/wbc_90/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_90/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_91/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2013/item/wbc_91/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_91/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2016/item/wbc_36/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2015","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2015/item/wbc_36/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_36/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2013","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2013/item/wbc_36/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_36/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_79/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2013","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2013/item/wbc_79/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_79/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2016","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2016/item/wbc_77/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2015","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2015/item/wbc_77/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_77/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2013","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2013/item/wbc_77/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_77/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2015","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2015/item/wbc_84/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2016","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2016/item/wbc_84/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2016/item/wbc_84/cycle/2"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2013","Element","Component","Iron","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2013/item/wbc_84/cycle/1","not designated artificial or heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2013/item/wbc_84/cycle/1"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands to Newton Haven","CoastalWater","42100173","FARNE IS 2KM WNW OF NORTH WAMSES ISLAND","421800","639400","Yorkshire and North East","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/276505/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB620301100000/year/2015/item/wbc_35/cycle/2"
