"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"Northumbria","Northumbria TraC","Aln Estuary","ALN","GB510302203300","TransitionalWater","NU2405810704","not designated artificial or heavily modified","424058","610704","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559903","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559903","Chemicals",
"Northumbria","Northumbria TraC","Aln Estuary","ALN","GB510302203300","TransitionalWater","NU2405810704","not designated artificial or heavily modified","424058","610704","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559902","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559902","Chemicals",
"Northumbria","Northumbria TraC","Blyth Estuary","BLYTH (N)","GB510302203200","TransitionalWater","NZ3021382806","heavily modified","430213","582806","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559899","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559899","Chemicals",
"Northumbria","Northumbria TraC","Blyth Estuary","BLYTH (N)","GB510302203200","TransitionalWater","NZ3021382806","heavily modified","430213","582806","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected",,,"559900","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559900","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Blyth Estuary","BLYTH (N)","GB510302203200","TransitionalWater","NZ3021382806","heavily modified","430213","582806","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559901","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559901","Chemicals",
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"575036","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575036","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575035","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575035","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","559895","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559895","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"559896","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559896","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559894","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559894","Chemicals",
"Northumbria","Northumbria TraC","Coquet Lower Estuary","COQUET","GB510302203000","TransitionalWater","NU2549205400","heavily modified","425492","605400","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559898","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559898","Chemicals",
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","Farne Islands to Newton Haven","GB620301100000","CoastalWater","NU2290935604","not designated artificial or heavily modified","422909","635604","3","Good","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"560283","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560283","No entry",
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","Farne Islands to Newton Haven","GB620301100000","CoastalWater","NU2290935604","not designated artificial or heavily modified","422909","635604","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560282","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560282","Chemicals",
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","Farne Islands to Newton Haven","GB620301100000","CoastalWater","NU2290935604","not designated artificial or heavily modified","422909","635604","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560281","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560281","Chemicals",
"Northumbria","Northumbria TraC","Hadston Links and Cresswell Ponds","Hadston Links and Cresswell Ponds","GB650301600000","CoastalWater","NZ2828294398","artificial","428282","594398","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560404","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560404","Chemicals",
"Northumbria","Northumbria TraC","Hadston Links and Cresswell Ponds","Hadston Links and Cresswell Ponds","GB650301600000","CoastalWater","NZ2828294398","artificial","428282","594398","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560405","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560405","Chemicals",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","573312","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/573312","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"560480","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560480","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected",,,"560481","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560481","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed",,,"560482","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560482","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed",,,"560483","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560483","Nitrate (DIN)",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"560485","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560485","Nitrate (DIN)","Pollution from waste water"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560488","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560488","Chemicals",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560470","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560470","Chemicals",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Suspected","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor soil management","Suspected","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560474","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560474","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Confirmed","RNAG","Agriculture - Livestock","Diffuse source","Confirmed","Riparian/in-river activities (inc bankside erosion)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560475","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560475","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","No sector responsible","Not applicable","RNAG","Not applicable","Diffuse source","Confirmed","Coastal Background DIN","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560476","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560476","Nitrate (DIN)",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","560477","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560477","Nitrate (DIN)","Pollution from waste water"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","Holy Island & Budle Bay","GB680301430000","CoastalWater","NU1181440466","not designated artificial or heavily modified","411814","640466","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560490","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560490","Chemicals",
"Northumbria","Northumbria TraC","Northumberland North","Northumberland North","GB650301440000","CoastalWater","NU1051945483","not designated artificial or heavily modified","410519","645483","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560387","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560387","Chemicals",
"Northumbria","Northumbria TraC","Northumberland North","Northumberland North","GB650301440000","CoastalWater","NU1051945483","not designated artificial or heavily modified","410519","645483","3","Good","Element","Tributyltin Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560386","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560386","Chemicals",
"Northumbria","Northumbria TraC","Northumberland North","Northumberland North","GB650301440000","CoastalWater","NU1051945483","not designated artificial or heavily modified","410519","645483","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560385","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560385","Chemicals",
"Northumbria","Northumbria TraC","Northumberland South","Northumberland South","GB650301500001","CoastalWater","NU2914601019","not designated artificial or heavily modified","429146","601019","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560390","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560390","Chemicals",
"Northumbria","Northumbria TraC","Northumberland South","Northumberland South","GB650301500001","CoastalWater","NU2914601019","not designated artificial or heavily modified","429146","601019","3","Fail","Element","Mercury and Its Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"560388","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560388","Chemicals",
"Northumbria","Northumbria TraC","Northumberland South","Northumberland South","GB650301500001","CoastalWater","NU2914601019","not designated artificial or heavily modified","429146","601019","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560389","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560389","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","Tees Coastal","GB650301500005","CoastalWater","NZ5966827322","heavily modified","459668","527322","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Coast protection use",,"560400","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560400","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","Tees Coastal","GB650301500005","CoastalWater","NZ5966827322","heavily modified","459668","527322","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"560401","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560401","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559966","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559966","No entry",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","Tees Coastal","GB650301500005","CoastalWater","NZ5966827322","heavily modified","459668","527322","3","Moderate or less","Element","Mitigation Measures Assessment","Sector under investigation","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Navigation, ports and harbours use",,"560402","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560402","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","559950","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559950","Nitrate (DIN)","Pollution from waste water"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Navigation","Probable","RNAG","Not applicable","Physical modification","Probable","Recreation","Probable","Morphology","Not applicable","559955","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559955","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","559951","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559951","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed","Nutrients","Nitrate (Dissolved Inorganic Nitrogen)","559949","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559949","Nitrate (DIN)","Pollution from towns, cities and transport"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Navigation","Suspected","RNAG","Ports and harbour authorities","Physical modification","Probable","Ports and harbours - structures","Probable","Morphology","Not applicable","559953","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559953","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Macroalgae","Industry","Probable","RNAG","Other industry, manufacturing and Business","Physical modification","Probable","Coastal squeeze","Probable","Morphology","Not applicable","559954","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559954","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","Tees Coastal","GB650301500005","CoastalWater","NZ5966827322","heavily modified","459668","527322","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560403","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560403","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Dissolved Inorganic Nitrogen","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Probable","Poor nutrient management","Probable",,,"559958","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559958","Nitrate (DIN)","Pollution from rural areas"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Dissolved Inorganic Nitrogen","Industry","Confirmed","RNAG","Other industry, manufacturing and Business","Point source","Confirmed","Trade/Industry discharge","Confirmed",,,"559956","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559956","Nitrate (DIN)","Pollution from towns, cities and transport"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Dissolved Inorganic Nitrogen","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"559957","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559957","Nitrate (DIN)","Pollution from waste water"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Tributyltin Compounds","Industry","Confirmed","RNAG","Not applicable","Diffuse source","Confirmed","Contaminated water body bed sediments","Confirmed",,,"559944","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559944","Chemicals","Pollution from towns, cities and transport"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Fish","Sector under investigation","Not applicable","RFD","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable","Not applicable","Not applicable","559946","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559946","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","Tees Coastal","GB650301500005","CoastalWater","NZ5966827322","heavily modified","459668","527322","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560399","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560399","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559943","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559943","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate","Element","Angiosperms","Industry","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Coastal squeeze","Confirmed","Morphology","Not applicable","559945","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559945","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559960","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559960","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Fail","Element","Cypermethrin (Priority)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559961","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559961","Chemicals",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","TEES","GB510302509900","TransitionalWater","NZ5349522922","heavily modified","453495","522922","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection use",,"575046","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/575046","Physical modification","Physical modifications"
"Northumbria","Northumbria TraC","Tyne and Wear","Tyne and Wear","GB650301500002","CoastalWater","NZ4259357910","not designated artificial or heavily modified","442593","557910","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560398","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560398","Chemicals",
"Northumbria","Northumbria TraC","Tyne and Wear","Tyne and Wear","GB650301500002","CoastalWater","NZ4259357910","not designated artificial or heavily modified","442593","557910","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"560396","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/560396","Chemicals",
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","TYNE","GB510302310200","TransitionalWater","NZ3016165406","heavily modified","430161","565406","3","Fail","Element","Benzo(g-h-i)perylene","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"559929","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559929","No entry",
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","TYNE","GB510302310200","TransitionalWater","NZ3016165406","heavily modified","430161","565406","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559928","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559928","Chemicals",
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","TYNE","GB510302310200","TransitionalWater","NZ3016165406","heavily modified","430161","565406","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"559913","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559913","Chemicals",
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","TYNE","GB510302310200","TransitionalWater","NZ3016165406","heavily modified","430161","565406","3","Fail","Element","Tributyltin Compounds","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)",,"Unknown (pending investigation)","Not applicable",,,"559914","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559914","Chemicals",
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","TYNE","GB510302310200","TransitionalWater","NZ3016165406","heavily modified","430161","565406","3","Moderate","Element","Dissolved Inorganic Nitrogen","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Not applicable","Unknown (pending investigation)","Not applicable",,,"559915","/catchment-planning/v/c3-plan/ReasonsForNotAchievingGood/559915","Nitrate (DIN)",
