"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Northumbria","Northumbria TraC","Aln Estuary","GB510302203300","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Aln Estuary","GB510302203300","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Blyth Estuary","GB510302203200","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Coquet Lower Estuary","GB510302203000","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Low Newton","UK04000","Bathing Water Directive",
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Beadnell","UK03900","Bathing Water Directive",
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Farne Islands","UK9006021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006021"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumbria TraC","Farne Islands to Newton Haven","GB620301100000","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumbria TraC","Holy Island and Budle Bay","GB680301430000","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Seahouses North","UK03800","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Lindisfarne","UK11036","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11036"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Bamburgh Castle","UK03700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Holy Island","UKSW1","Shellfish Water Directive",
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Lindisfarne","UK9006011","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006011"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Tweed Estuary","UK0030292","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030292"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Farne Islands","UK9006021","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006021"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Spittal","UK03600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland North","GB650301440000","Lindisfarne NNR","ET4","Nitrates Directive",
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Coquet Island","UK9006031","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006031"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","North Northumberland Dunes","UK0017097","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017097"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Berwickshire & North Northumberland Coast","UK0017072","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0017072"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Amble Links","UK04250","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Warkworth","UK04200","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Druridge Bay North","UK04280","Bathing Water Directive",
"Northumbria","Northumbria TraC","Northumberland South","GB650301500001","Druridge Bay South","UK04300","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Sandsend","UK07000","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Marske Sands","UK06650","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Runswick Bay","UK06900","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Whitby","UK07100","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Redcar Granville","UK06500","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Robin Hoods Bay","UK07200","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Seaton Carew Centre","UK06100","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Redcar Stray","UK06600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Scarborough North Bay","UK07300","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB510302509900","Seal Sands, Tees Estuary","UKENCA98","Urban Waste Water Treatment Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Seaton Carew North","UK06000","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Reighton","UK07700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Redcar Lifeboat Station","UK06400","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Redcar Coatham","UK06300","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Scarborough South Bay","UK07400","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Seaton Carew North Gare","UK06200","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Saltburn","UK06700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Filey","UK07600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tees Lower and Estuary TraC","GB650301500005","Cayton Bay","UK07500","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Newbiggin South","UK04500","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Teesmouth And Cleveland Coast","UK9006061","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006061"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Whitley Bay","UK04800","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tynemouth Long Sands South","UK05100","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Crimdon","UK05900","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tynemouth King Edwards Bay","UK05200","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Seaham Beach","UK05800","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Teesmouth And Cleveland Coast","UK11068","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11068"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Seaton Sluice","UK04700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","South Shields","UK05300","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Blyth South Beach","UK04600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Durham Coast","UK0030140","Special Area of Conservation","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK0030140"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Seaham Hall Beach","UK05700","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Marsden","UK05400","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Roker - Sunderland","UK05600","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tynemouth Cullercoats","UK04900","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Tynemouth Long Sands North","UK05000","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Newbiggin North","UK04400","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne and Wear","GB650301500002","Seaburn - Sunderland","UK05500","Bathing Water Directive",
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","River Derwent (Northumbria)","UKENRI97","Urban Waste Water Treatment Directive",
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","Northumbria Coast","UK9006131","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9006131"
"Northumbria","Northumbria TraC","Tyne Lower and Estuary TraC","GB510302310200","Northumbria Coast","UK11049","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11049"
"Northumbria","Northumbria TraC","Wansbeck Estuary","GB510302210100","River Wansbeck and Amenity Lake","UKENRI96","Urban Waste Water Treatment Directive",
"Northumbria","Northumbria TraC","Wansbeck Estuary","GB510302210100","Northumberland Marine","UK9020325","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020325"
"Northumbria","Northumbria TraC","Wear Lower and Estuary TraC","GB510302402900","River Wear","UKENRI79","Urban Waste Water Treatment Directive",
