"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W25","Sample assessments during 1995-W25","25","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25","25","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W25","Sample assessments during 2005-W25","25","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W25","Sample assessments during 1999-W25","25","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W25","Sample assessments during 1992-W25","25","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W25","Sample assessments during 2006-W25","25","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W25","Sample assessments during 1993-W25","25","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W25","Sample assessments during 1997-W25","25","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W25","Sample assessments during 1988-W25","25","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W25","Sample assessments during 1996-W25","25","1996"
