"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W31","Sample assessments during 1989-W31","31","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W36","Sample assessments during 1989-W36","36","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W27","Sample assessments during 1989-W27","27","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W40","Sample assessments during 1989-W40","40","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W41","Sample assessments during 1989-W41","41","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W43","Sample assessments during 1989-W43","43","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W33","Sample assessments during 1989-W33","33","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W39","Sample assessments during 1989-W39","39","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W35","Sample assessments during 1989-W35","35","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W37","Sample assessments during 1989-W37","37","1989"
