"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W18","Sample assessments during 2022-W18","19","19","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W18","Sample assessments during 2022-W18","19","19","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W21","Sample assessments during 2022-W21","22","22","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W21","Sample assessments during 2022-W21","22","22","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W23","Sample assessments during 2022-W23","24","24","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W23","Sample assessments during 2022-W23","24","24","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W25","Sample assessments during 2022-W25","26","26","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W18","Sample assessments during 2023-W18","18","18","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W18","Sample assessments during 2023-W18","18","18","2023","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W18","Sample assessments during 2023-W18","18","18","2023","2023"
