"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W31","Sample assessments during 1995-W31","31","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W31","Sample assessments during 1989-W31","31","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W31","Sample assessments during 2000-W31","31","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W31","Sample assessments during 2004-W31","31","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W31","Sample assessments during 2008-W31","31","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W31","Sample assessments during 1996-W31","31","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W31","Sample assessments during 1996-W31","31","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W31","Sample assessments during 1988-W31","31","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W31","Sample assessments during 2001-W31","31","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W31","Sample assessments during 1992-W31","31","1992"
