"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","21","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24","24","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21","21","2000"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20","20","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25","25","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W21","Sample assessments during 2004-W21","21","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W21","Sample assessments during 2004-W21","21","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W25","Sample assessments during 1999-W25","25","1999"
