"uri","label","observation","observation > uri","sample week","sample week > uri","slice structure","slice structure > uri","type","type > uri"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W30","Sample assessments during 2000-W30",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20000726/time/083000/recordDate/20000726","2000-W30","http://reference.data.gov.uk/id/week/2000-W30","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20030903/time/100000/recordDate/20030903","2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20030903/time/100000/recordDate/20030903","2003-W36","http://reference.data.gov.uk/id/week/2003-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19910514/time/093500/recordDate/19910514","1991-W20","http://reference.data.gov.uk/id/week/1991-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W32","Sample assessments during 2006-W32",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20060811/time/100000/recordDate/20060811","2006-W32","http://reference.data.gov.uk/id/week/2006-W32","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19890522/time/100000/recordDate/19890522","1989-W21","http://reference.data.gov.uk/id/week/1989-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W24","Sample assessments during 2009-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20090612/time/100500/recordDate/20090612","2009-W24","http://reference.data.gov.uk/id/week/2009-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20010823/time/100000/recordDate/20010823","2001-W34","http://reference.data.gov.uk/id/week/2001-W34","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W24","Sample assessments during 1992-W24",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19920610/time/092500/recordDate/19920610","1992-W24","http://reference.data.gov.uk/id/week/1992-W24","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2000-W21","Sample assessments during 2000-W21",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20000523/time/090000/recordDate/20000523","2000-W21","http://reference.data.gov.uk/id/week/2000-W21","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20070905/time/100000/recordDate/20070905","2007-W36","http://reference.data.gov.uk/id/week/2007-W36","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W20","Sample assessments during 1995-W20",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19950518/time/100700/recordDate/19950518","1995-W20","http://reference.data.gov.uk/id/week/1995-W20","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W26","Sample assessments during 1998-W26",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/19980622/time/083000/recordDate/19980622","1998-W26","http://reference.data.gov.uk/id/week/1998-W26","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W23","Sample assessments during 2006-W23",,"http://environment.data.gov.uk/data/bathing-water-quality/in-season/sample/point/03600/date/20060607/time/100000/recordDate/20060607","2006-W23","http://reference.data.gov.uk/id/week/2006-W23","byWeekKey","http://environment.data.gov.uk/def/bathing-water-quality/byWeekKey",,"http://environment.data.gov.uk/def/bathing-water-quality/ByWeekSlice"
