"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W21","Sample assessments during 1995-W21","21","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","21","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W21","Sample assessments during 1998-W21","21","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W21","Sample assessments during 1994-W21","21","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W21","Sample assessments during 1994-W21","21","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1999-W21","Sample assessments during 1999-W21","21","1999"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W21","Sample assessments during 1997-W21","21","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W21","Sample assessments during 1992-W21","21","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W21","Sample assessments during 1990-W21","21","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W21","Sample assessments during 1990-W21","21","1990"
