"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2010-W36","Sample assessments during 2010-W36","36","36","2010","2010"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2011-W36","Sample assessments during 2011-W36","36","36","2011","2011"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W36","Sample assessments during 2012-W36","36","36","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W36","Sample assessments during 2013-W36","36","36","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W36","Sample assessments during 2014-W36","36","36","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W35","Sample assessments during 2015-W35","35","35","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W36","Sample assessments during 2015-W36","36","36","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W36","Sample assessments during 2015-W36","36","36","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W34","Sample assessments during 2016-W34","35","35","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W35","Sample assessments during 2016-W35","36","36","2016","2016"
