"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W19","Sample assessments during 1988-W19","19","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W22","Sample assessments during 1988-W22","22","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W23","Sample assessments during 1988-W23","23","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W25","Sample assessments during 1988-W25","25","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W27","Sample assessments during 1988-W27","27","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W18","Sample assessments during 1989-W18","18","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","20","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W21","Sample assessments during 1989-W21","21","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W22","Sample assessments during 1989-W22","22","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W23","Sample assessments during 1989-W23","23","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W24","Sample assessments during 1989-W24","24","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W27","Sample assessments during 1989-W27","27","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W19","Sample assessments during 1990-W19","19","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W20","Sample assessments during 1990-W20","20","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W21","Sample assessments during 1990-W21","21","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W22","Sample assessments during 1990-W22","22","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W23","Sample assessments during 1990-W23","23","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W24","Sample assessments during 1990-W24","24","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W25","Sample assessments during 1990-W25","25","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W26","Sample assessments during 1990-W26","26","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W27","Sample assessments during 1990-W27","27","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W19","Sample assessments during 1991-W19","19","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W22","Sample assessments during 1991-W22","22","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W23","Sample assessments during 1991-W23","23","1991"
