"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W39","Sample assessments during 1988-W39","39","39","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W40","Sample assessments during 1988-W40","40","40","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W41","Sample assessments during 1988-W41","41","41","1988","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W39","Sample assessments during 1989-W39","39","39","1989","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W40","Sample assessments during 1989-W40","40","40","1989","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W39","Sample assessments during 1991-W39","39","39","1991","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W40","Sample assessments during 1992-W40","40","40","1992","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W39","Sample assessments during 1993-W39","39","39","1993","1993"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W39","Sample assessments during 1994-W39","39","39","1994","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1995-W39","Sample assessments during 1995-W39","39","39","1995","1995"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1996-W39","Sample assessments during 1996-W39","39","39","1996","1996"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1997-W39","Sample assessments during 1997-W39","39","39","1997","1997"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1998-W39","Sample assessments during 1998-W39","39","39","1998","1998"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W39","Sample assessments during 2001-W39","39","39","2001","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W39","Sample assessments during 2004-W39","39","39","2004","2004"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W39","Sample assessments during 2007-W39","39","39","2007","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W39","Sample assessments during 2008-W39","39","39","2008","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W39","Sample assessments during 2009-W39","39","39","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2013-W39","Sample assessments during 2013-W39","39","39","2013","2013"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W38","Sample assessments during 2014-W38","38","38","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W38","Sample assessments during 2014-W38","39","39","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W39","Sample assessments during 2014-W39","39","39","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W38","Sample assessments during 2015-W38","38","38","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W38","Sample assessments during 2015-W38","39","39","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W39","Sample assessments during 2015-W39","39","39","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W39","Sample assessments during 2015-W39","40","40","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W37","Sample assessments during 2016-W37","38","38","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W37","Sample assessments during 2016-W37","39","39","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W38","Sample assessments during 2016-W38","39","39","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W38","Sample assessments during 2016-W38","40","40","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W37","Sample assessments during 2022-W37","38","38","2022","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W37","Sample assessments during 2022-W37","39","39","2022","2022"
