"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","34","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W34","Sample assessments during 2001-W34","34","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25","25","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W25","Sample assessments during 2001-W25","25","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W35","Sample assessments during 2001-W35","35","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W26","Sample assessments during 2001-W26","26","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W27","Sample assessments during 2001-W27","27","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W18","Sample assessments during 2001-W18","18","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W37","Sample assessments during 2001-W37","37","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W37","Sample assessments during 2001-W37","37","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W21","Sample assessments during 2001-W21","21","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W24","Sample assessments during 2001-W24","24","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W31","Sample assessments during 2001-W31","31","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W31","Sample assessments during 2001-W31","31","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W32","Sample assessments during 2001-W32","32","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W22","Sample assessments during 2001-W22","22","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W29","Sample assessments during 2001-W29","29","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W30","Sample assessments during 2001-W30","30","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W19","Sample assessments during 2001-W19","19","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W20","Sample assessments during 2001-W20","20","2001"
