"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W22","Sample assessments during 2018-W22","22","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W23","Sample assessments during 2018-W23","23","2018"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W22","Sample assessments during 2019-W22","22","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2019-W23","Sample assessments during 2019-W23","23","2019"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W21","Sample assessments during 2021-W21","22","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2021-W22","Sample assessments during 2021-W22","23","2021"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W21","Sample assessments during 2022-W21","22","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2022-W22","Sample assessments during 2022-W22","23","2022"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W22","Sample assessments during 2023-W22","22","2023"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2023-W23","Sample assessments during 2023-W23","23","2023"
