"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2003-W36","Sample assessments during 2003-W36","36","2003"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36","36","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2007-W36","Sample assessments during 2007-W36","36","2007"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2001-W36","Sample assessments during 2001-W36","36","2001"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2005-W36","Sample assessments during 2005-W36","36","2005"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W36","Sample assessments during 2009-W36","36","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2002-W36","Sample assessments during 2002-W36","36","2002"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2006-W36","Sample assessments during 2006-W36","36","2006"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2008-W36","Sample assessments during 2008-W36","36","2008"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2004-W36","Sample assessments during 2004-W36","36","2004"
