"uri","label","sample week > ordinal week of year","sample week > ordinal week of year","sample week > ordinal week of year year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2009-W31","Sample assessments during 2009-W31","31","31","2009","2009"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2012-W31","Sample assessments during 2012-W31","31","31","2012","2012"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2014-W31","Sample assessments during 2014-W31","31","31","2014","2014"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W30","Sample assessments during 2015-W30","30","30","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2015-W30","Sample assessments during 2015-W30","30","30","2015","2015"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W29","Sample assessments during 2016-W29","30","30","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2016-W30","Sample assessments during 2016-W30","31","31","2016","2016"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W30","Sample assessments during 2017-W30","30","30","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2017-W31","Sample assessments during 2017-W31","31","31","2017","2017"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/2018-W30","Sample assessments during 2018-W30","30","30","2018","2018"
