"uri","label","sample week > ordinal week of year","sample week > ordinal week of year year"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1991-W20","Sample assessments during 1991-W20","20","1991"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W18","Sample assessments during 1994-W18","18","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1994-W19","Sample assessments during 1994-W19","19","1994"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","20","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1988-W20","Sample assessments during 1988-W20","20","1988"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1990-W20","Sample assessments during 1990-W20","20","1990"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W19","Sample assessments during 1992-W19","19","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1992-W19","Sample assessments during 1992-W19","19","1992"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1989-W20","Sample assessments during 1989-W20","20","1989"
"http://environment.data.gov.uk/data/bathing-water-quality/in-season/slice/week/1993-W19","Sample assessments during 1993-W19","19","1993"
